"subject","predicate","object"
"http://es.dbpedia.org/resource/Knight_Rider","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edward_Mulhare"
"http://es.dbpedia.org/resource/Knight_Rider","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edward_Mulhare"
"http://es.dbpedia.org/resource/Megaforce","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edward_Mulhare"
"http://es.dbpedia.org/resource/Megaforce","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edward_Mulhare"
"http://es.wikipedia.org/wiki/Edward_Mulhare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Mulhare"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/2000/01/rdf-schema#label","Edward Mulhare"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/2000/01/rdf-schema#comment","Edward Mulhare (8 de abril de 1923 - 24 de mayo de 1997) fue uno de los rostros más conocidos de la televisión estadounidense desde 1956 hasta 1995. Nacido en Carrigaline, Irlanda, Mulhare quiso estudiar medicina, pero pronto se sintió atraído por la actuación, que fue su trabajo durante el resto de su vida. Su último papel fue en 1997 en la serie Baywatch junto al también protagonista de la serie Knight Rider, David Hasselhoff. Mulhare falleció en Los Ángeles debido a un cáncer de pulmón en 1997."
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023ls7"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cork"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Irlanda"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Mulhare"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Edward_Mulhare","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Edward_Mulhare","http://es.dbpedia.org/property/imagen","Edward Mulhare Hope Lange The Ghost and Mrs. Muir 1968.JPG"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://es.dbpedia.org/property/imdb",611811
"http://es.dbpedia.org/resource/Edward_Mulhare","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://es.dbpedia.org/property/lugarDeNacimiento","Carrigaline"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://es.dbpedia.org/property/pieDeImagen","(Edward Mulhare y Hope Lange: imagen en blanco y negro tomada del episodio de la serie El fantasma y la señora Muir emitido el 22 de diciembre de 1968 en los Estados Unidos.)"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://es.dbpedia.org/property/tamañodeimagen",250
"http://es.dbpedia.org/resource/Edward_Mulhare","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carrigaline"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://dbpedia.org/ontology/wikiPageID",265526
"http://es.dbpedia.org/resource/Edward_Mulhare","http://dbpedia.org/ontology/wikiPageRevisionID",125670205
"http://es.dbpedia.org/resource/Edward_Mulhare","http://dbpedia.org/ontology/wikiPageLength",3343
"http://es.dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Mulhare?oldid=125670205&ns=0"
"http://es.dbpedia.org/resource/Edward_Mulhare","http://dbpedia.org/ontology/abstract","Edward Mulhare (8 de abril de 1923 - 24 de mayo de 1997) fue uno de los rostros más conocidos de la televisión estadounidense desde 1956 hasta 1995. Nacido en Carrigaline, Irlanda, Mulhare quiso estudiar medicina, pero pronto se sintió atraído por la actuación, que fue su trabajo durante el resto de su vida. Sus dos actuaciones más memorables como protagonista fueron en la serie The Ghost and Mrs. Muir y en el papel de Devon Miles en la serie Knight Rider, además de ser invitado en series de la época, como Mc Gyver. Participó también en algunas películas, aunque siempre recibía papeles de televisión. Su último papel fue en 1997 en la serie Baywatch junto al también protagonista de la serie Knight Rider, David Hasselhoff. Mulhare falleció en Los Ángeles debido a un cáncer de pulmón en 1997."
"http://dbpedia.org/resource/Edward_Mulhare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Mulhare"
