"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Familiar","http://www.w3.org/2000/01/rdf-schema#label","El Familiar"
"http://es.dbpedia.org/resource/El_Familiar","http://www.w3.org/2000/01/rdf-schema#comment","El Familiar, también conocido como Sulpay, El Tío o Perro Familiar , el duende,​ es un tipo de espíritu familiar devorador de hombres, el cual está muy difundido en todo el Uruguay y en los ingenios azucareros del noroeste argentino."
"http://es.dbpedia.org/resource/El_Familiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_famosos"
"http://es.dbpedia.org/resource/El_Familiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/El_Familiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/El_Familiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Uruguay"
"http://es.dbpedia.org/resource/El_Familiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_argentina"
"http://es.dbpedia.org/resource/El_Familiar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Familiar"
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/apellido","Forgione"
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/apellidos","Galeano"
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/apellidos","Colombres"
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/autor","Corresponsalía Jujuy"
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/coautores","Scafati ,Luis"
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/editor","ACTA"
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/editor","Encuentro Nacional de Docentes Universitarios Católicos"
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/editorial","Ediciones Colihue SRL"
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/editorial","Siglo XXI"
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/enlaceautor","Eduardo Galeano"
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/isbn",9505634749
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/isbn",968231786
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/nombre","Claudia Alicia"
"http://es.dbpedia.org/resource/El_Familiar","http://es.dbpedia.org/property/nombre","Adolfo"
