"subject","predicate","object"
"http://es.dbpedia.org/resource/Ituzaingó_(Santa_Fe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/Daniel_Falasca","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/Cululú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/Hipatia_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/Pilar_(Santa_Fe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/Providencia_(Santa_Fe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/San_Jerónimo_Norte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/Las_Colonias_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/Pujato_Norte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/Apeadero_Tomás_Edison","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/San_Carlos_Sud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/San_Mariano_(Santa_Fe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/San_Carlos_Centro-San_Carlos_Sud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/Carlos_Fascendini","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/Colonia_Cavour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Las_Colonias"
"http://es.dbpedia.org/resource/Departamento_Las_Colonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Las_Colonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Las_Colonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Las_Colonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Las_Colonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Las_Colonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Las_Colonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Las_Colonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Las_Colonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Las_Colonias","http://www.w3.org/2000/01/rdf-schema#label","Departamento Las Colonias"
"http://es.dbpedia.org/resource/Departamento_Las_Colonias","http://www.w3.org/2000/01/rdf-schema#comment","Las Colonias es uno de los 19 departamentos en los que se divide la provincia de Santa Fe (Argentina). Está ubicado en el centro de la provincia de Santa Fe. Posee dos ciudades: Esperanza y San Carlos Centro."
