"subject","predicate","object"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anales"
"http://es.dbpedia.org/resource/Categoría:Anales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anales","http://www.w3.org/2000/01/rdf-schema#label","Anales"
"http://es.dbpedia.org/resource/Categoría:Anales","http://www.w3.org/2004/02/skos/core#prefLabel","Anales"
"http://es.dbpedia.org/resource/Categoría:Anales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiografía"
"http://es.dbpedia.org/resource/Categoría:Anales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crónicas"
"http://es.dbpedia.org/resource/Categoría:Anales","http://dbpedia.org/ontology/wikiPageID",1429550
"http://es.dbpedia.org/resource/Categoría:Anales","http://dbpedia.org/ontology/wikiPageRevisionID",117724853
"http://es.dbpedia.org/resource/Categoría:Anales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anales?oldid=117724853&ns=14"
"http://es.dbpedia.org/resource/Anales_toledanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anales"
"http://es.dbpedia.org/resource/Annales_pontificum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anales"
"http://es.dbpedia.org/resource/Anales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anales"
"http://es.dbpedia.org/resource/Anales_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anales"
"http://es.dbpedia.org/resource/Annales_Alamannici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anales"
"http://es.dbpedia.org/resource/Anales_de_Senaquerib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anales"
"http://es.dbpedia.org/resource/Annales_maximi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anales"
