"subject","predicate","object"
"http://es.dbpedia.org/resource/Basavakalyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingayatismo"
"http://es.dbpedia.org/resource/Bhalki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingayatismo"
"http://es.dbpedia.org/resource/Categoría:Lingayatismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lingayatismo","http://www.w3.org/2000/01/rdf-schema#label","Lingayatismo"
"http://es.dbpedia.org/resource/Categoría:Lingayatismo","http://www.w3.org/2004/02/skos/core#prefLabel","Lingayatismo"
"http://es.dbpedia.org/resource/Categoría:Lingayatismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Categoría:Lingayatismo","http://dbpedia.org/ontology/wikiPageID",8975158
"http://es.dbpedia.org/resource/Categoría:Lingayatismo","http://dbpedia.org/ontology/wikiPageRevisionID",116815811
"http://es.dbpedia.org/resource/Categoría:Lingayatismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lingayatismo?oldid=116815811&ns=14"
"http://es.dbpedia.org/resource/Akka_Mahadevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingayatismo"
"http://es.dbpedia.org/resource/Lingayatismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingayatismo"
"http://es.dbpedia.org/resource/Nayakas_de_Keladi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingayatismo"
