"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paredros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paredros"
"http://es.dbpedia.org/resource/Paredros","http://www.w3.org/2000/01/rdf-schema#label","Paredros"
"http://es.dbpedia.org/resource/Paredros","http://www.w3.org/2000/01/rdf-schema#comment","Paredros (transcripción del griego antiguo πάρεδρος, paredros) es un sustantivo o adjetivo que significa literalmente «sentarse cerca», «que está sentado al lado».​ Traducido como asesor, en la antigua cultura griega representaba la función de ayuda en una institución política. Atenas Esparta En Esparta fueron los éforos los paredros de los reyes para los asuntos legales. Egipto En el Egipto helenístico los paredros actuaban como consejeros consultivos de cada uno de los jueces, como miembros de los tribunales. Existieron entre los siglos I a. C. y III d. C."
"http://es.dbpedia.org/resource/Paredros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Paredros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paredros"
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/apellido","Kapparis K. A."
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/autor","Kapparis, K. A."
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/autor","Harding, Phillip"
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/editorial","Ed. Walter de Gruyter"
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/id","ISSN 0018-2311"
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/número","nº 4"
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/página",322
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/página",181
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/páginas","pp. 383-393"
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/revista","Historia"
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/título","From the end of the Peloponnesian War to the battle of Ipsus"
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/título","Assessors of magistrates  in Classical Athens"
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/título","Against Neaira: D. 59"
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=ZfZhWwdtiH4C&pg=PA181&dq=paredroi&lr=&ei=GbduSoOVN4yEzATRyMXiDg"
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=hze0Bw5tGCEC&pg=PA322&dq=paredroi&ei=XrZuSsGaBqSCywTBgtjtDg"
"http://es.dbpedia.org/resource/Paredros","http://es.dbpedia.org/property/volumen","vol. 47"
"http://es.dbpedia.org/resource/Paredros","http://dbpedia.org/ontology/wikiPageID",2751887
"http://es.dbpedia.org/resource/Paredros","http://dbpedia.org/ontology/wikiPageRevisionID",129431092
"http://es.dbpedia.org/resource/Paredros","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=ZfZhWwdtiH4C&pg=PA181&dq=paredroi&lr=&ei=GbduSoOVN4yEzATRyMXiDg"
"http://es.dbpedia.org/resource/Paredros","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=hze0Bw5tGCEC&pg=PA322&dq=paredroi&ei=XrZuSsGaBqSCywTBgtjtDg"
"http://es.dbpedia.org/resource/Paredros","http://dbpedia.org/ontology/wikiPageLength",2325
"http://es.dbpedia.org/resource/Paredros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paredros?oldid=129431092&ns=0"
"http://es.dbpedia.org/resource/Paredros","http://dbpedia.org/ontology/abstract","Paredros (transcripción del griego antiguo πάρεδρος, paredros) es un sustantivo o adjetivo que significa literalmente «sentarse cerca», «que está sentado al lado».​ Traducido como asesor, en la antigua cultura griega representaba la función de ayuda en una institución política. Atenas En los siglos quinto y cuarto a. C., fueron nombrados arcontes epónimos y arcontes basileus suplentes. Su posición era de carácter oficial, ya que estaban sujetos a la dokimasia. Cada uno de los diez eúthynoi de la Boulé que había en el siglo IV a. C., tenía dos asesores cuyo trabajo comenzaba después de que fueran presentadas las denuncias. Desde 418/17 a. C. eran diez los asesores del hellenotamiai pagados por el erario público. Esparta En Esparta fueron los éforos los paredros de los reyes para los asuntos legales. Egipto En el Egipto helenístico los paredros actuaban como consejeros consultivos de cada uno de los jueces, como miembros de los tribunales. Existieron entre los siglos I a. C. y III d. C."
