"subject","predicate","object"
"http://dbpedia.org/resource/Freddy_Cole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freddy_Cole"
"http://es.wikipedia.org/wiki/Freddy_Cole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freddy_Cole"
"http://es.dbpedia.org/resource/Freddy_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freddy_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Freddy_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freddy_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freddy_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Freddy_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Freddy_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Freddy_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freddy_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Freddy_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freddy_Cole","http://www.w3.org/2000/01/rdf-schema#label","Freddy Cole"
"http://es.dbpedia.org/resource/Freddy_Cole","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Cole, Lionel Frederick Cole (Chicago, 15 de octubre de 1931 - Atlanta, 27 de junio de 2020​), fue un cantante y pianista estadounidense de jazz. El grupo de Freddy llevó un cuarteto con Randy Napoleon en la guitarra, Curtis Boyd en los tambores y Elias Bailey en bajo."
"http://es.dbpedia.org/resource/Freddy_Cole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nq0zs"
"http://es.dbpedia.org/resource/Freddy_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Freddy_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Freddy_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Freddy_Cole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freddy_Cole"
"http://es.dbpedia.org/resource/Freddy_Cole","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Freddy_Cole","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/Freddy_Cole","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Freddy_Cole","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Freddy_Cole","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Freddy_Cole","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Freddy_Cole","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/Freddy_Cole","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Freddy_Cole","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Freddy_Cole","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Freddy_Cole","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Freddy_Cole","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Freddy_Cole","http://dbpedia.org/ontology/wikiPageID",319427
"http://es.dbpedia.org/resource/Freddy_Cole","http://dbpedia.org/ontology/wikiPageRevisionID",127390855
"http://es.dbpedia.org/resource/Freddy_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.imdb.com/title/tt0405839/"
"http://es.dbpedia.org/resource/Freddy_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310231144/http:/www.planbproductions.com/Freddy_Cole.html"
"http://es.dbpedia.org/resource/Freddy_Cole","http://dbpedia.org/ontology/wikiPageLength",3510
"http://es.dbpedia.org/resource/Freddy_Cole","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Freddy_Cole?oldid=127390855&ns=0"
"http://es.dbpedia.org/resource/Freddy_Cole","http://dbpedia.org/ontology/abstract","Freddy Cole, Lionel Frederick Cole (Chicago, 15 de octubre de 1931 - Atlanta, 27 de junio de 2020​), fue un cantante y pianista estadounidense de jazz. El grupo de Freddy llevó un cuarteto con Randy Napoleon en la guitarra, Curtis Boyd en los tambores y Elias Bailey en bajo."
