"subject","predicate","object"
"http://es.wikipedia.org/wiki/Latino_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latino_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Latino_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Latino (Carolina del Sur)"
"http://es.dbpedia.org/resource/Latino_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Latino es un periódico en español, con sede en Greenville, en el estado de Carolina del Sur en los EE. UU.. Su contenido se orienta a la población hispana residente en la zona. El periódico tiene el suplemento de ""Familia"", orientado a ayudar a las familias hispanas a vivir en EE. UU. y a mantenerse unidas."
"http://es.dbpedia.org/resource/Latino_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Latino_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1996"
"http://es.dbpedia.org/resource/Latino_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Latino_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latino_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Latino_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageID",1056733
"http://es.dbpedia.org/resource/Latino_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",115401761
"http://es.dbpedia.org/resource/Latino_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latino4u.net/"
"http://es.dbpedia.org/resource/Latino_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",2434
"http://es.dbpedia.org/resource/Latino_(Carolina_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latino_(Carolina_del_Sur)?oldid=115401761&ns=0"
"http://es.dbpedia.org/resource/Latino_(Carolina_del_Sur)","http://dbpedia.org/ontology/abstract","Latino es un periódico en español, con sede en Greenville, en el estado de Carolina del Sur en los EE. UU.. Su contenido se orienta a la población hispana residente en la zona. El periódico tiene el suplemento de ""Familia"", orientado a ayudar a las familias hispanas a vivir en EE. UU. y a mantenerse unidas."
"http://es.dbpedia.org/resource/Latino_(Greenville)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latino_(Carolina_del_Sur)"
