"subject","predicate","object"
"http://es.dbpedia.org/resource/La_gran_guerra_marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_gran_guerra_marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_gran_guerra_marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_gran_guerra_marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_gran_guerra_marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_gran_guerra_marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_gran_guerra_marciana","http://www.w3.org/2000/01/rdf-schema#label","La gran guerra marciana"
"http://es.dbpedia.org/resource/La_gran_guerra_marciana","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Guerra Marciana (The Great Martian War 1913-1917 en inglés) Es un docudrama de ciencia ficción canadiense-británica que se lanzó el 8 de diciembre de 2013 producida por Michael Kot, Steve Maher y Mike Slee también dirigida por él mismo para el canal de televisión History Channel, donde muestra una historia alternativa de la Primera Guerra Mundial en la que los aliados se enfrentan a los invasores alienígenas en lugar de enfrentarse al bando de las potencias centrales. Este docudrama está basado en la novela de Ciencia ficción La guerra de los mundos de H. G. Wells.​"
"http://es.dbpedia.org/resource/La_gran_guerra_marciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/La_gran_guerra_marciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Canadá"
"http://es.dbpedia.org/resource/La_gran_guerra_marciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2013"
"http://es.dbpedia.org/resource/La_gran_guerra_marciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/La_gran_guerra_marciana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_gran_guerra_marciana"
"http://es.dbpedia.org/resource/La_gran_guerra_marciana","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/La_gran_guerra_marciana","http://es.dbpedia.org/property/cinematografía","Christopher Romeike"
