"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_zarzuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Categoría:Tenores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Categoría:Voces_según_registro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Enrico_Crivelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Henry_Ernst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Categoría:Sopranista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos","http://www.w3.org/2000/01/rdf-schema#label","Cantantes líricos"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes líricos"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_género"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_ópera"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos","http://dbpedia.org/ontology/wikiPageID",92164
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos","http://dbpedia.org/ontology/wikiPageRevisionID",127603863
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_líricos?oldid=127603863&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sopranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Marlon_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Cloe_Elmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Caroline_Unger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Otakar_Kraus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Categoría:Contraltos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Diego_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Categoría:Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Categoría:Castrati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Categoría:Contratenores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Maria_Pedrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Marie_Fel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Divo_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Liederista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Stephen_Gould_(tenor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Categoría:Barítonos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Manuel_Ausensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
