"subject","predicate","object"
"http://es.dbpedia.org/resource/Nothing_to_Lose_(álbum_de_Eddie_Money)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Can't_Hold_Back"
"http://es.dbpedia.org/resource/Nothing_to_Lose_(álbum_de_Eddie_Money)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Can't_Hold_Back"
"http://es.dbpedia.org/resource/Where's_the_Party%3F","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Can't_Hold_Back"
"http://dbpedia.org/resource/Can't_Hold_Back_(Eddie_Money_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Can't_Hold_Back"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://www.w3.org/2000/01/rdf-schema#label","Can't Hold Back"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://www.w3.org/2000/01/rdf-schema#comment","Can't Hold Back es el sexto álbum de estudio del músico estadounidense Eddie Money, publicado en 1986. Contiene una de las canciones más reconocidas del músico, ""Take Me Home Tonight"", en la que realiza un dueto con Ronnie Spector.​​"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eddie_Money"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1986"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Can't_Hold_Back"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Where's_the_Party%3F"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/calificación","*Allmusic"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/duración","2430.0"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Eddie_Money"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/lanzamiento","Agosto de 1986"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/length","294.0"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/nombre","Can't Hold Back"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/note","Dueto con Ronnie Spector"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/posterior","Nothing to Lose"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/productor","Eddie Money y Richie Zito"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/title","One Love"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/title","I Wanna Go Back"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/title","I Can't Hold Back"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/title","Take Me Home Tonight"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/title","Stranger in a Strange Land"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/title","Endless Nights"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/title","One Chance"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/title","Bring On the Rain"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/title","We Should Be Sleeping"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/title","Calm Before the Storm"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/título","Lado A"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/título","Lado B"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/writer","Mike Leeson, Peter Vale, Ellie Greenwich, Jeff Barry, Phil Spector"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/writer","Money, John Nelson"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/writer","John Cesario, Michele Collyer, Steve Mullen"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/writer","Stan Meissner, Fred Mollin"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/writer","Money, Michael Politeau, Sigerson, Richie Zito"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/writer","Eddie Money, Duncan Rowe, Davitt Sigerson"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/writer","Monty Byrom, Danny Chauncey, Ira Walker"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/writer","Money, Henry Small, Tom Whitlock"
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://es.dbpedia.org/property/writer","Kevin Burus, Greg Lowry, Money, Glen Thompson"
