"subject","predicate","object"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/2000/01/rdf-schema#label","Magazin"
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/2000/01/rdf-schema#comment","Magazin es una banda de pop croata de Split."
"http://es.dbpedia.org/resource/Magazin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gqpg"
"http://es.dbpedia.org/resource/Magazin","http://xmlns.com/foaf/0.1/name","Maja Blagdan"
"http://es.dbpedia.org/resource/Magazin","http://xmlns.com/foaf/0.1/name","Magazin"
"http://es.dbpedia.org/resource/Magazin","http://xmlns.com/foaf/0.1/name","""Sveta ljubav"""
"http://es.dbpedia.org/resource/Magazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia"
"http://es.dbpedia.org/resource/Magazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Croacia"
"http://es.dbpedia.org/resource/Magazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1995"
"http://es.dbpedia.org/resource/Magazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Croacia_en_Eurovisión"
"http://es.dbpedia.org/resource/Magazin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magazin"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/miembros","Ante Miletić"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/miembros","Nenad Vesanović Keko"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Andrea_Šušnjara"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/miembros","Ivan Huljić"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/miembros","Željko Baričić"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/nombre","Magazin"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/origen","Split, Croacia"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/otrosMiembros","Zoran Marinković"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/otrosMiembros","Miro Crnko"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/otrosMiembros","Igor Biočić"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/otrosMiembros","Ljiljana Nikolovska"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/otrosMiembros","Ivana Kovač"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/otrosMiembros","Tonči Huljić"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Danijela_Martinović"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/otrosMiembros","Majda Šoletić"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jelena_Rozga"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/otrosMiembros","Marija Kuzmić"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tony_Cetinski"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/predecesor","""Nek' ti bude ljubav sva"""
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/relacionados","Doris Dragović, Tifa, Danijela Martinović, Oliver Dragojević, Igor Cukrov"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/sucesor","""Sveta ljubav"""
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Maja_Blagdan"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/tiempo",1979
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Croacia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Magazin","http://dbpedia.org/ontology/wikiPageID",2593908
"http://es.dbpedia.org/resource/Magazin","http://dbpedia.org/ontology/wikiPageRevisionID",126936746
"http://es.dbpedia.org/resource/Magazin","http://dbpedia.org/ontology/wikiPageLength",3147
"http://es.dbpedia.org/resource/Magazin","http://dbpedia.org/ontology/activeYearsStartYear","1979"
"http://es.dbpedia.org/resource/Magazin","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Magazin","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Andrea_Šušnjara"
