"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corribert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corribert"
"http://es.dbpedia.org/resource/Corribert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corribert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corribert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corribert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corribert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corribert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corribert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corribert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corribert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corribert","http://www.w3.org/2000/01/rdf-schema#label","Corribert"
"http://es.dbpedia.org/resource/Corribert","http://www.w3.org/2000/01/rdf-schema#comment","Corribert  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Épernay y cantón de Montmort-Lucy."
"http://es.dbpedia.org/resource/Corribert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd5yl"
"http://es.dbpedia.org/resource/Corribert","http://xmlns.com/foaf/0.1/name","Corribert"
"http://es.dbpedia.org/resource/Corribert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Corribert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corribert"
"http://es.dbpedia.org/resource/Corribert","http://es.dbpedia.org/property/dirigentesNombres","Jacky Grandrémy"
"http://es.dbpedia.org/resource/Corribert","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Corribert","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Corribert","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Corribert","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Corribert","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Corribert","http://es.dbpedia.org/property/nombre","Corribert"
"http://es.dbpedia.org/resource/Corribert","http://es.dbpedia.org/property/población",50
"http://es.dbpedia.org/resource/Corribert","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Corribert","http://es.dbpedia.org/property/superficie",971
