"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_No","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_No","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_No","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_No","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_No","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_No","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_No","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_No","http://www.w3.org/2000/01/rdf-schema#label","Lago No"
"http://es.dbpedia.org/resource/Lago_No","http://www.w3.org/2000/01/rdf-schema#comment","Lago Ambadi (en inglés: Lake No)​ es un lago en el país africano de Sudán del Sur. Se encuentra justo al norte del vasto pantano del Sudd, en la confluencia de los ríos Bahr al Jabal y Bahr el Ghazal. Marca la transición entre Bahr al Jabal y el Nilo Blanco propiamente dicho. El lago No se encuentra a unos 1156 km aguas abajo del lago Alberto de Uganda, el mayor lago en el Nilo Blanco anterior al lago No.​ El lago es considerado el centro de los pueblos nuer.​"
"http://es.dbpedia.org/resource/Lago_No","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvf6m"
"http://es.dbpedia.org/resource/Lago_No","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Lago_No","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_No"
"http://es.dbpedia.org/resource/Lago_No","http://es.dbpedia.org/property/islasInterior","-"
"http://es.dbpedia.org/resource/Lago_No","http://es.dbpedia.org/property/superficie",100
"http://es.dbpedia.org/resource/Lago_No","http://es.dbpedia.org/property/tipo","Humedal natural"
"http://es.dbpedia.org/resource/Lago_No","http://dbpedia.org/ontology/wikiPageID",5011446
"http://es.dbpedia.org/resource/Lago_No","http://dbpedia.org/ontology/wikiPageRevisionID",120112206
"http://es.dbpedia.org/resource/Lago_No","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Lago_No","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sudán_del_Sur"
"http://es.dbpedia.org/resource/Lago_No","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_No?oldid=120112206&ns=0"
"http://es.dbpedia.org/resource/Lago_No","http://dbpedia.org/ontology/abstract","Lago Ambadi (en inglés: Lake No)​ es un lago en el país africano de Sudán del Sur. Se encuentra justo al norte del vasto pantano del Sudd, en la confluencia de los ríos Bahr al Jabal y Bahr el Ghazal. Marca la transición entre Bahr al Jabal y el Nilo Blanco propiamente dicho. El lago No se encuentra a unos 1156 km aguas abajo del lago Alberto de Uganda, el mayor lago en el Nilo Blanco anterior al lago No.​ El lago es considerado el centro de los pueblos nuer.​"
"http://es.wikipedia.org/wiki/Lago_No","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_No"
"http://dbpedia.org/resource/Lake_No","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_No"
