"subject","predicate","object"
"http://es.dbpedia.org/resource/Intimate_&_Live","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intimate_and_Live_Tour"
"http://es.dbpedia.org/resource/Intimate_and_Live","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intimate_and_Live_Tour"
"http://es.dbpedia.org/resource/Intimate_and_live","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intimate_and_Live_Tour"
"http://es.dbpedia.org/resource/On_A_Night_Like_This_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Intimate_and_Live_Tour"
"http://es.dbpedia.org/resource/Let's_Get_To_It_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Intimate_and_Live_Tour"
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://www.w3.org/2000/01/rdf-schema#label","Intimate and Live Tour"
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Intimate and Live Tour es la quinta gira de conciertos emprendida por la cantante pop australiana Kylie Minogue, en apoyo de su álbum, Impossible Princess.​ Ya dentro de sonidos más adultos y después de su álbum más incomprendido (Kylie Minogue), el ""Intimate and Live Tour"" revitaliza el amor de Kylie por presentar sus propias canciones en vivo. Australia adoptó el álbum Impossible Princess en su corazón y lo convirtió en un gran éxito, de hecho fue el único territorio donde ocurrió eso; y al mismo tiempo de usar un espectáculo en vivo, una vez más, da las gracias a su público en su país natal, también aprovechó la oportunidad para montar un espectáculo nocturno."
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gddd"
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1998"
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Australia_de_1998"
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intimate_and_Live_Tour"
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kylie_Minogue"
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://es.dbpedia.org/property/continentes",2
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://es.dbpedia.org/property/esteTour","Intimate and Live Tour"
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://es.dbpedia.org/property/fechaFin",31
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://es.dbpedia.org/property/lugares",21
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://es.dbpedia.org/property/nombreTour","Intimate and Live Tour"
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://es.dbpedia.org/property/shows",18
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://es.dbpedia.org/property/shows",21
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://es.dbpedia.org/property/shows",3
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Let's_Get_To_It_Tour"
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/On_A_Night_Like_This_Tour"
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Impossible_Princess"
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://es.dbpedia.org/property/fechaComienzo",2
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://dbpedia.org/ontology/wikiPageID",2339385
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",122687955
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://dbpedia.org/ontology/wikiPageLength",7907
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intimate_and_Live_Tour?oldid=122687955&ns=0"
"http://es.dbpedia.org/resource/Intimate_and_Live_Tour","http://dbpedia.org/ontology/abstract","Intimate and Live Tour es la quinta gira de conciertos emprendida por la cantante pop australiana Kylie Minogue, en apoyo de su álbum, Impossible Princess.​ Ya dentro de sonidos más adultos y después de su álbum más incomprendido (Kylie Minogue), el ""Intimate and Live Tour"" revitaliza el amor de Kylie por presentar sus propias canciones en vivo. Australia adoptó el álbum Impossible Princess en su corazón y lo convirtió en un gran éxito, de hecho fue el único territorio donde ocurrió eso; y al mismo tiempo de usar un espectáculo en vivo, una vez más, da las gracias a su público en su país natal, también aprovechó la oportunidad para montar un espectáculo nocturno. Un presupuesto limitado, con apenas dos centavos para frotar juntos, como la misma Kylie llegó a decirlo, da como resultado un producto cuidadosamente concebido, y cuando en ocasiones Kylie no podía ver claramente sus sueños plasmados en el show, el lema de la gira fue puesto en práctica: ""Si tienes dudas, ¡aplica más brillo!"". Acompañada únicamente por dos bailarines (David Scotchford y Ashley Wallen) y una banda; a pesar de la falta de recursos, con esto añadió una gran chispa, y lo más importante la presencia de Kylie, con una gran confianza que logró cautivar a todas las audiencias. Con dieciocho shows totalmente vendidos, constantemente iba aumentando el número gracias a la demanda, Kylie captó las miradas, recibió los mejores comentarios de su carrera, muchos de ellos en respecto a su calidad vocal y su presencia en el escenario, que era mejor que en antaño. Los planes iniciales eran no llevar el espectacula más allá de Australia, pero la presión de los fanes del Reino Unido, que habían oído maravillas de la gira en t.v. e internet; Kylie se vio forzada a llevar el espectáculo a Londres es tres pequeñas presentaciones en el Shepherds Bush Empire. El público inglés la recibió con la misma euforia como si estuviera en casa, el público se mantuvo de pie en todo momento, los informes de prensa predijeron su regreso a la cima de las listas de popularidad. La experiencia, y los comentarios posteriores, reiteraron que Kylie encarnaría a la nueva Showgirl."
"http://es.wikipedia.org/wiki/Intimate_and_Live_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intimate_and_Live_Tour"
"http://dbpedia.org/resource/Intimate_and_Live_(concert_tour)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intimate_and_Live_Tour"
