"subject","predicate","object"
"http://es.dbpedia.org/resource/Paeoniflorina","http://www.w3.org/2000/01/rdf-schema#label","Paeoniflorina"
"http://es.dbpedia.org/resource/Paeoniflorina","http://www.w3.org/2000/01/rdf-schema#comment","Paeoniflorina es un compuesto químico. Es uno de los principales componentes de un medicamento a base de plantas derivado de Paeonia lactiflora.​ También se puede obtener del helecho de agua viva Salvinia molesta.​ En Paeonia, puede formar nuevos compuestos con adición de sustituyentes fenólicos.​ Paeoniflorina tiene propiedades antiandrogénicas.​"
"http://es.dbpedia.org/resource/Paeoniflorina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl0_3r"
"http://es.dbpedia.org/resource/Paeoniflorina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucósidos"
"http://es.dbpedia.org/resource/Paeoniflorina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzoatos"
"http://es.dbpedia.org/resource/Paeoniflorina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paeoniflorina"
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/c",23
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/cas",23180
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/chemspiderid",390957
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/h",28
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/imagen","Paeoniflorin.svg"
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/masa",480163162
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/nombre","Paeoniflorina"
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/o",11
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/otrosNombres","Paeony root"
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/otrosNombres","Paeonia moutan"
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/otrosNombres","Peoniflorin"
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/pubchem",442534
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/smiles","O=Cc6ccccc6"
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/stdinchikey","YKRGDOXKVOZESV-WRJNSLSBSA-N"
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Paeoniflorina","http://es.dbpedia.org/property/inchikey","YKRGDOXKVOZESV-WRJNSLSBBV"
"http://es.dbpedia.org/resource/Paeoniflorina","http://dbpedia.org/ontology/wikiPageID",6179298
"http://es.dbpedia.org/resource/Paeoniflorina","http://dbpedia.org/ontology/wikiPageRevisionID",117109529
"http://es.dbpedia.org/resource/Paeoniflorina","http://dbpedia.org/ontology/wikiPageLength",2599
"http://es.dbpedia.org/resource/Paeoniflorina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paeoniflorina?oldid=117109529&ns=0"
"http://es.dbpedia.org/resource/Paeoniflorina","http://dbpedia.org/ontology/abstract","Paeoniflorina es un compuesto químico. Es uno de los principales componentes de un medicamento a base de plantas derivado de Paeonia lactiflora.​ También se puede obtener del helecho de agua viva Salvinia molesta.​ En Paeonia, puede formar nuevos compuestos con adición de sustituyentes fenólicos.​ Paeoniflorina tiene propiedades antiandrogénicas.​"
"http://dbpedia.org/resource/Paeoniflorin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paeoniflorina"
"http://es.wikipedia.org/wiki/Paeoniflorina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paeoniflorina"
