"subject","predicate","object"
"http://dbpedia.org/resource/Middle_Frisco,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Middle_Frisco_(Nuevo_México)"
"http://es.wikipedia.org/wiki/Middle_Frisco_(Nuevo_México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Middle_Frisco_(Nuevo_México)"
"http://es.dbpedia.org/resource/Middle_Frisco_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Middle_Frisco_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Middle_Frisco_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Middle_Frisco_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Middle_Frisco_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Middle_Frisco_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Middle_Frisco_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Middle_Frisco_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Middle_Frisco_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Middle_Frisco_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#label","Middle Frisco (Nuevo México)"
"http://es.dbpedia.org/resource/Middle_Frisco_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#comment","Middle Frisco es un lugar designado por el censo ubicado en el condado de Catron en el estado estadounidense de Nuevo México. En el Censo de 2010 tenía una población de 77 habitantes y una densidad poblacional de 49,55 personas por km².​"
"http://es.dbpedia.org/resource/Middle_Frisco_(Nuevo_México)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo México en EE. UU."
