"subject","predicate","object"
"http://dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sterling_Jerins"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/2000/01/rdf-schema#label","Sterling Jerins"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/2000/01/rdf-schema#comment","Sterling Jerins (Nueva York, 15 de junio de 2004) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Sterling_Jerins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sterling_Jerins"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://es.dbpedia.org/property/añoDebut",2011
"http://es.dbpedia.org/resource/Sterling_Jerins","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://es.dbpedia.org/property/estatura",1.69
"http://es.dbpedia.org/resource/Sterling_Jerins","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Ruby_Jerins"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Sterling_Jerins","http://es.dbpedia.org/property/imdb",267812
"http://es.dbpedia.org/resource/Sterling_Jerins","http://es.dbpedia.org/property/lugarDeNacimiento","Manhattan, Nueva York,  Estados Unidos"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://es.dbpedia.org/property/nombreDeNacimiento","Sterling Jerins"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://es.dbpedia.org/property/padres","Alana Jerins"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://es.dbpedia.org/property/padres","Edgar Jerins"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manhattan"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://dbpedia.org/ontology/wikiPageID",7005648
"http://es.dbpedia.org/resource/Sterling_Jerins","http://dbpedia.org/ontology/wikiPageRevisionID",128797758
"http://es.dbpedia.org/resource/Sterling_Jerins","http://dbpedia.org/ontology/wikiPageLength",5080
"http://es.dbpedia.org/resource/Sterling_Jerins","http://dbpedia.org/ontology/birthName","Sterling Jerins"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sterling_Jerins?oldid=128797758&ns=0"
"http://es.dbpedia.org/resource/Sterling_Jerins","http://dbpedia.org/ontology/abstract","Sterling Jerins (Nueva York, 15 de junio de 2004) es una actriz estadounidense."
"http://es.dbpedia.org/resource/No_Escape_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sterling_Jerins"
"http://es.wikipedia.org/wiki/Sterling_Jerins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sterling_Jerins"
