"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos","http://www.w3.org/2000/01/rdf-schema#label","Sitios web extintos"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios web extintos"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_los_medios"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos","http://dbpedia.org/ontology/wikiPageID",6923666
"http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos","http://dbpedia.org/ontology/wikiPageRevisionID",83206915
"http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_web_extintos?oldid=83206915&ns=14"
"http://es.dbpedia.org/resource/Panoramio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/Demonoid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/MetroFLOG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/Google_Code_Search","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/La_tormenta_en_un_vaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/Grooveshark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/Nupedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/123Movies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/Megaupload","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/Vox_(red_social)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/CTpedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/Ogrish.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/AltaVista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/Windows_Live_Spaces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/GeoCities","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/RapidShare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/Google_Respuestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
