"subject","predicate","object"
"http://dbpedia.org/resource/Tierpark_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierpark_Berlin"
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Tierpark Berlin"
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","El Tierpark Berlin es uno de los dos zoológicos ubicados en Berlín, Alemania. Fue fundada en 1955 y se encuentra en , en los antiguos terrenos del , que se encuentra dentro del zoológico. Al 31 de diciembre de 2013, el zoológico albergaba 7250 animales de 846 especies,​ en un área de 160 hectáreas (400 acres). Tierpark Berlin también cuenta con dos exhibiciones públicas gratuitas, una de ellas es Bärenschaufenster para osos negros americanos."
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://xmlns.com/foaf/0.1/homepage","https://www.tierpark-berlin.de/de"
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín"
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Alemania"
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierpark_Berlin"
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://es.dbpedia.org/property/apertura",1955
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://es.dbpedia.org/property/imagen","Tierpark Berlin - Main entry.jpg"
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://es.dbpedia.org/property/imagenPie","Entrada principal"
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Asociación_Europea_de_Zoos_y_Acuarios"
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://es.dbpedia.org/property/nombre","Tierpark Berlin"
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://es.dbpedia.org/property/ubicación","Berlín, Alemania"
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://es.dbpedia.org/property/web","https://www.tierpark-berlin.de/de"
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://es.dbpedia.org/property/área",160
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://dbpedia.org/ontology/wikiPageID",8750913
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",123190141
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tierpark-berlin.de/de"
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://dbpedia.org/ontology/wikiPageLength",5919
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierpark_Berlin?oldid=123190141&ns=0"
"http://es.dbpedia.org/resource/Tierpark_Berlin","http://dbpedia.org/ontology/abstract","El Tierpark Berlin es uno de los dos zoológicos ubicados en Berlín, Alemania. Fue fundada en 1955 y se encuentra en , en los antiguos terrenos del , que se encuentra dentro del zoológico. Al 31 de diciembre de 2013, el zoológico albergaba 7250 animales de 846 especies,​ en un área de 160 hectáreas (400 acres). Tierpark Berlin también cuenta con dos exhibiciones públicas gratuitas, una de ellas es Bärenschaufenster para osos negros americanos. Tierpark Berlin es miembro de la Asociación Europea de Zoos y Acuarios (EAZA) y participa en unos 120 programas de reproducción (EEP). Mantiene los libros genealógicos internacionales para especies en peligro de extinción como ciervos y asnos salvajes de Asia y África, así como el libro de estudios europeo para pequeños cormoranes.​ El zoológico participa además en intentos de reintroducir especies en áreas donde se han puesto en peligro o se han extinguido y apoya financieramente proyectos seleccionados in situ para la protección de hábitats naturales.​"
"http://es.wikipedia.org/wiki/Tierpark_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierpark_Berlin"
