"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reposacabezas_(mobiliario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)"
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://www.w3.org/2000/01/rdf-schema#label","Reposacabezas (mobiliario)"
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://www.w3.org/2000/01/rdf-schema#comment","Un reposacabezas, en la antigüedad, es un utensilio en el que se apoya la cabeza al estar acostado en la cama. En determinadas partes del Oriente Próximo, como en el Antiguo Egipto, la población local utilizaba reposacabezas de madera en lugar de almohadas para dormir debido a la calidez del clima."
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)"
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_mobiliario"
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reposacabezas_(mobiliario)"
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://es.dbpedia.org/property/apellidos","Wilkinson"
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://es.dbpedia.org/property/editorial","Madrid: Edimat Libros"
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://es.dbpedia.org/property/nombre","J. Gardner"
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://es.dbpedia.org/property/título","Los Egipcios. Su vida y costumbres"
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://dbpedia.org/ontology/wikiPageID",4470459
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://dbpedia.org/ontology/wikiPageRevisionID",123680327
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://dbpedia.org/ontology/wikiPageLength",1469
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reposacabezas_(mobiliario)?oldid=123680327&ns=0"
"http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)","http://dbpedia.org/ontology/abstract","Un reposacabezas, en la antigüedad, es un utensilio en el que se apoya la cabeza al estar acostado en la cama. En determinadas partes del Oriente Próximo, como en el Antiguo Egipto, la población local utilizaba reposacabezas de madera en lugar de almohadas para dormir debido a la calidez del clima. Porfirio, suponía sin embargo, que este tipo de reposacabezas se limitaba prácticamente a los sacerdotes. Las clases más pudientes utilizaban el alabastro y los decoraban con jeroglíficos. En otros casos, utilizaban preferentemente madera de tamarisco o sicomoro y los más baratos de piedra, cerámica o de mimbre de hojas de palmera. Tanto en el ajuar funerario de Tutanjamón como en el de la reina Heteferes I, madre de Jufu (Keops), se han encontrado camas con reposacabezas como los de las ilustraciones."
"http://es.dbpedia.org/resource/Reposacabezas_(mueble)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reposacabezas_(mobiliario)"
