"subject","predicate","object"
"http://dbpedia.org/resource/Deborah_Cheetham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deborah_Cheetham"
"http://es.wikipedia.org/wiki/Deborah_Cheetham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deborah_Cheetham"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://www.w3.org/2000/01/rdf-schema#label","Deborah Cheetham"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Joy Cheetham, AO (24 de noviembre de 1964 (55 años) Nowra, Nueva Gales del Sur), es una artista, compositora, cantante soprano, actriz, y dramaturga originaria australiana.​ Pertenece a la nación turrbal-gubbi y de bebé, fue sometida, y secuestrada de su familia por el Estado australiano, junto a misioneros cristianos.​​​ Aunque, resiliente hoy, fue robada de su madre cuando tenía tres semanas de edad.​​ y fue criada por una familia bautista blanca.  (1937-2012) era su tío.​ Deborah se graduó por el Conservatorio de Música de Sídney con un licenciatura en Educación Musical.​"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Australia"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Australia"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Australia"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Australia"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Australia"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Australia"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Australia"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborígenes_de_Australia"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Conservatorio_de_Música_de_Sídney"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Australia"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Australia"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicas_lesbianas"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_Australia"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Australia"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones_robadas_de_Australia"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deborah_Cheetham"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://dbpedia.org/ontology/wikiPageID",7550958
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://dbpedia.org/ontology/wikiPageRevisionID",118932310
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gg.gov.au/queens-birthday-2014-honours-list"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://dbpedia.org/ontology/wikiPageExternalLink","http://lateralloveaustralia.files.wordpress.com/2012/07/deborah-cheetham.jpg"
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://dbpedia.org/ontology/wikiPageLength",6352
"http://es.dbpedia.org/resource/Deborah_Cheetham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deborah_Cheetham?oldid=118932310&ns=0"
