"subject","predicate","object"
"http://dbpedia.org/resource/Shark_fin_soup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón"
"http://es.dbpedia.org/resource/Aleta_de_tiburon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón"
"http://es.dbpedia.org/resource/Aleta_de_tiburón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón"
"http://es.dbpedia.org/resource/Sopa_aleta_de_tiburon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón"
"http://es.dbpedia.org/resource/Sopa_aleta_de_tiburón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón"
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón"
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón","http://www.w3.org/2000/01/rdf-schema#label","Sopa de aleta de tiburón"
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón","http://www.w3.org/2000/01/rdf-schema#comment","La sopa de aleta de tiburón (en chino simplificado, 鱼翅汤; en chino tradicional, 魚翅湯; pinyin, yúchì tāng) es una sopa considerada como una delicia china generalmente servida en las celebraciones festivas del país, así como en las ocasiones especiales tales como bodas y banquetes como símbolo de salud y prestigio."
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l4l4"
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_cantonesa"
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_de_China"
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopa_de_aleta_de_tiburón"
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón","http://es.dbpedia.org/property/p","yúchì tāng"
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón","http://es.dbpedia.org/property/s","鱼翅汤"
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón","http://es.dbpedia.org/property/t","魚翅湯"
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón","http://dbpedia.org/ontology/wikiPageID",937956
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón","http://dbpedia.org/ontology/wikiPageRevisionID",127646557
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediahoradecocina.blogspot.com.es/2014/01/sopa-de-aleta-de-tiburonsin-tiburon.html"
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón","http://dbpedia.org/ontology/wikiPageLength",7694
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sopa_de_aleta_de_tiburón?oldid=127646557&ns=0"
"http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón","http://dbpedia.org/ontology/abstract","La sopa de aleta de tiburón (en chino simplificado, 鱼翅汤; en chino tradicional, 魚翅湯; pinyin, yúchì tāng) es una sopa considerada como una delicia china generalmente servida en las celebraciones festivas del país, así como en las ocasiones especiales tales como bodas y banquetes como símbolo de salud y prestigio."
"http://es.wikipedia.org/wiki/Sopa_de_aleta_de_tiburón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón"
"http://es.dbpedia.org/resource/Sopa_de_imitación_de_aleta_de_tiburón","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Sopa_de_aleta_de_tiburón"
