"subject","predicate","object"
"http://es.dbpedia.org/resource/Elba_Esther_Gordillo_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elba_Esther_Gordillo"
"http://es.dbpedia.org/resource/Carlos_Jonguitud_Barrios","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elba_Esther_Gordillo"
"http://es.dbpedia.org/resource/Carlos_Jonguitud_Barrios","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Elba_Esther_Gordillo"
"http://es.dbpedia.org/resource/Roberto_Campa_Cifrián","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elba_Esther_Gordillo"
"http://es.dbpedia.org/resource/Carlos_Jiménez_Macías","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elba_Esther_Gordillo"
"http://es.dbpedia.org/resource/Carlos_Jiménez_Macías","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Elba_Esther_Gordillo"
"http://es.dbpedia.org/resource/Mónica_Arriola_Gordillo","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Elba_Esther_Gordillo"
"http://es.dbpedia.org/resource/Elba_Esther_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Elba_Esther_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elba_Esther_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elba_Esther_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elba_Esther_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elba_Esther_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
