"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Jujuy de 1940"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de la provincia de Jujuy de 1940 tuvieron lugar el domingo 3 de marzo del mencionado año con el objetivo de elegir al Gobernador y al Vicegobernador para el período 1940-1944, así como a diez de los veitniún escaños de la Legislatura Provincial. Fueron las undécimas elecciones provinciales jujeñas que tenían lugar desde la instauración del sufragio secreto en el país. Si bien tuvieron lugar durante el período denominado Década Infame, en la que el país y la mayoría de las provincias eran gobernadas por una coalición conservadora denominada Concordancia, estos comicios se consideraron mayormente limpios debido a la iniciativa tomada por el gobierno nacional de celebrar elecciones libres. A diferencia de otros distritos, Jujuy no fue intervenida para llegar a este fi"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1940"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Jujuy_de_1940"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlos_Kunz"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Raúl_Bertrés"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Radicalismo_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/color","#E10019"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/color","#E9D66B"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/diagrama","Archivo:Legislatura Jujeña, 1940.svg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/diagramaTítulo","Composición de la Legislatura Provincial"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/diputados",10
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/diputados",0
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/diputados2Ant",11
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/elecciónAnterior","Elecciones provinciales de Jujuy de 1936"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/endisputa","Gobernador para el período 1940-1944"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/endisputa",10
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/fechaAnterior",1936
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/fechaElección","Domingo 3 de marzo de 1940"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/imagen","Archivo:Raúl_Bertrés_retrato.jpg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/imagen","Archivo:Carlos_Kunz.jpg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/mapa","Archivo:Elección de gobernador de Jujuy de 1940.svg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/mapaTítulo","Resultado por departamento"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/nombreElección","Elecciones provinciales de 1940"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/nulos",845
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/participación",8187
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/participaciónAnt",5985
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_(Jujuy)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Unión_Cívica_Radical_Antipersonalista"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/país","Jujuy"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/porcentaje",5624
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/porcentaje",4376
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Buitrago"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/registrados",20899
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/siguienteElección","Elecciones provinciales de Jujuy de 1942"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/siguienteFecha",1942
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Raúl_Bertrés"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/tipo","Gubernatorial y legislativa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/votantes",15641
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/votos",7118
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/votos",9149
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/votos2Ant",11171
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/válidos",16267
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Popular_(Jujuy)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://dbpedia.org/ontology/wikiPageID",9064263
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://dbpedia.org/ontology/wikiPageRevisionID",127300783
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://dbpedia.org/ontology/wikiPageLength",21374
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Jujuy_de_1940?oldid=127300783&ns=0"
