"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Barcelona_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Berga_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Igualada_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Diputados de España de la Restauración por la circunscripción de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de España de la Restauración por la circunscripción de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_distrito_electoral"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",8845993
"http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",114469465
"http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona?oldid=114469465&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villafranca_del_Penedés_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villanueva_y_Geltrú_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_San_Feliú_de_Llobregat_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Vich_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Sabadell_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Manresa_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Arenys_de_Mar_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Gracia_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Castelltersol_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Mataró_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Granollers_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona"
