"subject","predicate","object"
"http://es.dbpedia.org/resource/Estigarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estigarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estigarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estigarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estigarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estigarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estigarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estigarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estigarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estigarde","http://www.w3.org/2000/01/rdf-schema#label","Estigarde"
"http://es.dbpedia.org/resource/Estigarde","http://www.w3.org/2000/01/rdf-schema#comment","Estigarde  (en occitano Estiguarda​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y cantón de Gabarret."
"http://es.dbpedia.org/resource/Estigarde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvwst"
"http://es.dbpedia.org/resource/Estigarde","http://xmlns.com/foaf/0.1/name","Estigarde"
"http://es.dbpedia.org/resource/Estigarde","http://xmlns.com/foaf/0.1/name","Estiguarda"
"http://es.dbpedia.org/resource/Estigarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
