"subject","predicate","object"
"http://es.dbpedia.org/resource/Glauco_(hijo_de_Sísifo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_elidanos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_elidanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_elidanos","http://www.w3.org/2000/01/rdf-schema#label","Antiguos elidanos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_elidanos","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos elidanos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_elidanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigua_Élide"
"http://es.dbpedia.org/resource/Categoría:Antiguos_elidanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_región"
"http://es.dbpedia.org/resource/Categoría:Antiguos_elidanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Élide"
"http://es.dbpedia.org/resource/Categoría:Antiguos_elidanos","http://dbpedia.org/ontology/wikiPageID",9219694
"http://es.dbpedia.org/resource/Categoría:Antiguos_elidanos","http://dbpedia.org/ontology/wikiPageRevisionID",122195023
"http://es.dbpedia.org/resource/Categoría:Antiguos_elidanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_elidanos?oldid=122195023&ns=14"
