"subject","predicate","object"
"http://dbpedia.org/resource/Finlandia_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sala_Finlandia"
"http://es.wikipedia.org/wiki/Sala_Finlandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sala_Finlandia"
"http://es.dbpedia.org/resource/Road_Tapes,_Venue_Núm._2","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Sala_Finlandia"
"http://es.dbpedia.org/resource/Finlandia_Hall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sala_Finlandia"
"http://es.dbpedia.org/resource/Sala_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sala_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Sala_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sala_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Sala_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sala_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sala_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sala_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Sala_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sala_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
