"subject","predicate","object"
"http://es.dbpedia.org/resource/Molá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Molá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Molá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Molá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Molá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Molá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Molá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Molá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molá","http://www.w3.org/2000/01/rdf-schema#label","Molá"
"http://es.dbpedia.org/resource/Molá","http://www.w3.org/2000/01/rdf-schema#comment","Molá​ (en catalán y oficialmente, El Molar) es un municipio de Cataluña, en la comarca del Priorato, en la provincia de Tarragona, España."
"http://es.dbpedia.org/resource/Molá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmcsq_"
"http://es.dbpedia.org/resource/Molá","http://xmlns.com/foaf/0.1/name","El Molar"
"http://es.dbpedia.org/resource/Molá","http://xmlns.com/foaf/0.1/name","Molá"
"http://es.dbpedia.org/resource/Molá","http://xmlns.com/foaf/0.1/homepage","http://www.molar.altanet.org/"
"http://es.dbpedia.org/resource/Molá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molá"
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/wikiPageID",9641113
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/wikiPageRevisionID",130336234
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Molar_(Tarragona)"
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22.0"
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/areaCode","43"
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/areaTotal",2.2e+07
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/demonym","(Cat.) molarenc, -a"
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/municipalityCode","085"
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/postalCode","43736"
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Priorato_(Cataluña)"
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Molá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molá?oldid=130336234&ns=0"
"http://es.dbpedia.org/resource/Molá","http://dbpedia.org/ontology/abstract","Molá​ (en catalán y oficialmente, El Molar) es un municipio de Cataluña, en la comarca del Priorato, en la provincia de Tarragona, España."
"http://dbpedia.org/resource/El_Molar,_Priorat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molá"
"http://es.wikipedia.org/wiki/Molá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molá"
