"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastian_Elcano_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)"
"http://es.dbpedia.org/resource/Sebastian_Elcano_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Elcano (Córdoba)"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Elcano es una localidad cordobesa situada en el departamento Río Seco, provincia de Córdoba, Argentina. Se encuentra situada sobre la ruta provincial RP 21, a 170 km de la Ciudad de Córdoba, aproximadamente. La principal actividad económica de la localidad es la agricultura seguida por la ganadería, siendo el principal cultivo la soja. La industria se encuentra estrechamente relacionada con el campo. Existen en la localidad plantas procesadoreas de productos lácteos. La localidad posee varios dispensarios, un puesto policial, una escuela secundaria y una escuela primaria."
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://xmlns.com/foaf/0.1/name","Sebastián Elcano"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Seco"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Elcano_(Córdoba)"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://es.dbpedia.org/property/códigoPostal",5231
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://es.dbpedia.org/property/dirigentesNombres","Pedro Bonaldi,"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://es.dbpedia.org/property/elevaciónMedia",209
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://es.dbpedia.org/property/gentilicio","elcanense"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://es.dbpedia.org/property/nombreCompleto","Sebastián Elcano"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://es.dbpedia.org/property/nombreOficial","Sebastián Elcano"
"http://es.dbpedia.org/resource/Sebastián_Elcano_(Córdoba)","http://es.dbpedia.org/property/país","Argentina"
