"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Justo_Briceño_Otálora"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://www.w3.org/2000/01/rdf-schema#label","Justo Briceño Otálora"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://www.w3.org/2000/01/rdf-schema#comment","Justo Briceño Otálora (Mérida, Capitanía General de Venezuela, Imperio español, 17 de julio de 1792-Caracas, Estados Unidos de Venezuela, 2 de abril de 1868) fue un militar venezolano que participó en la Independencia de Venezuela y Nueva Granada (actual Colombia).​ Fue gobernador de Zulia entre 1821 y 1827 y ocupó la gobernación de la Provincia de Socorro del 1 de noviembre de 1830 al 3 de mayo de 1831."
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://xmlns.com/foaf/0.1/name","Justo Briceño Otálora"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merideños_(Mérida)"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Independencia_venezolana_(próceres)"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Venezuela"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justo_Briceño_Otálora"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Toma_de_Carúpano"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Primera_Batalla_de_La_Puerta"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campaña_de_Valencia"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_Pantano_de_Vargas"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/fechamuerte",2
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/fechanac",17
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Estados_Unidos_de_Venezuela"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Capitanía_General_de_Venezuela"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Simón_Bolívar"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Francisco_de_Miranda"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/nombre","Justo Briceño Otálora"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://es.dbpedia.org/property/unidad","División Boyacá"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_Venezuela"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Venezuela"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://dbpedia.org/ontology/wikiPageID",1795293
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://dbpedia.org/ontology/wikiPageRevisionID",125156548
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://dbpedia.org/ontology/wikiPageLength",4981
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://dbpedia.org/ontology/militaryCommand","Francisco de Miranda"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://dbpedia.org/ontology/militaryCommand","Simón Bolívar"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Toma_de_Carúpano"
"http://es.dbpedia.org/resource/Justo_Briceño_Otálora","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_Batalla_de_La_Puerta"
