"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frescaneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fréscano"
"http://es.dbpedia.org/resource/Categoría:Fréscano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fréscano","http://www.w3.org/2000/01/rdf-schema#label","Fréscano"
"http://es.dbpedia.org/resource/Categoría:Fréscano","http://www.w3.org/2004/02/skos/core#prefLabel","Fréscano"
"http://es.dbpedia.org/resource/Categoría:Fréscano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_Campo_de_Borja"
"http://es.dbpedia.org/resource/Categoría:Fréscano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Fréscano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Fréscano","http://dbpedia.org/ontology/wikiPageID",7484536
"http://es.dbpedia.org/resource/Categoría:Fréscano","http://dbpedia.org/ontology/wikiPageRevisionID",112651648
"http://es.dbpedia.org/resource/Categoría:Fréscano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fréscano?oldid=112651648&ns=14"
"http://es.dbpedia.org/resource/Fréscano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fréscano"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_de_la_Huerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fréscano"
"http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Villahermosa_(Fréscano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fréscano"
"http://es.dbpedia.org/resource/Burrén_y_Burrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fréscano"
"http://es.dbpedia.org/resource/Compañía_del_Ferrocarril_Económico_de_Cortes_a_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fréscano"
