"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_Promoción_Pre-Intermedia_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Promoción_Pre-Intermedia_2014"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_2013","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_Promoción_Pre-Intermedia_2014"
"http://es.dbpedia.org/resource/Torneo_Promoción_a_la_Intermedia_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Promoción_Pre-Intermedia_2014"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_2015_(Paraguay)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_Promoción_Pre-Intermedia_2014"
"http://es.dbpedia.org/resource/Torneo_Promoción_Pre-Intermedia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Promoción_Pre-Intermedia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Promoción_Pre-Intermedia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Promoción_Pre-Intermedia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Promoción_Pre-Intermedia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Promoción_Pre-Intermedia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Torneo_Promoción_Pre-Intermedia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Promoción_Pre-Intermedia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Torneo_Promoción_Pre-Intermedia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Torneo_Promoción_Pre-Intermedia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
