"subject","predicate","object"
"http://es.dbpedia.org/resource/Nick_Holonyak","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Japón"
"http://es.dbpedia.org/resource/Nick_Holonyak","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Japón"
"http://es.dbpedia.org/resource/Marvin_Minsky","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Japón"
"http://es.dbpedia.org/resource/W._Wesley_Peterson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Japón"
"http://es.wikipedia.org/wiki/Premio_Japón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Japón"
"http://dbpedia.org/resource/Japan_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Japón"
"http://es.dbpedia.org/resource/Premio_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Japón","http://www.w3.org/2000/01/rdf-schema#label","Premio Japón"
"http://es.dbpedia.org/resource/Premio_Japón","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Japón o Premio de Japón (日本国际赏) se otorga a personas de todas partes del mundo, cuyos ""logros originales y más destacados en la ciencia y la tecnología, son reconocidos por haber avanzado las fronteras del conocimiento, y servido a la causa de la paz y la prosperidad de la humanidad""."
"http://es.dbpedia.org/resource/Premio_Japón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lc7"
"http://es.dbpedia.org/resource/Premio_Japón","http://xmlns.com/foaf/0.1/name","Premio Japón"
"http://es.dbpedia.org/resource/Premio_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_e_ingeniería"
"http://es.dbpedia.org/resource/Premio_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Japón"
"http://es.dbpedia.org/resource/Premio_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Japón"
"http://es.dbpedia.org/resource/Premio_Japón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Japón"
"http://es.dbpedia.org/resource/Premio_Japón","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Premio_Japón","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Ciencia"
"http://es.dbpedia.org/resource/Premio_Japón","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Tecnología"
"http://es.dbpedia.org/resource/Premio_Japón","http://es.dbpedia.org/property/imagen","Japan Prize logo.svg"
"http://es.dbpedia.org/resource/Premio_Japón","http://es.dbpedia.org/property/nombre","Premio Japón"
"http://es.dbpedia.org/resource/Premio_Japón","http://es.dbpedia.org/property/pieDeImagen","Logo del Premio Japón."
"http://es.dbpedia.org/resource/Premio_Japón","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Japan_Foundation_Award"
"http://es.dbpedia.org/resource/Premio_Japón","http://es.dbpedia.org/property/tamañoImagen",100
"http://es.dbpedia.org/resource/Premio_Japón","http://es.dbpedia.org/property/webOficial","http://www.japanprize.jp Premio Japón"
