"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noarootsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noarootsi"
"http://dbpedia.org/resource/Noarootsi_Parish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noarootsi"
"http://es.dbpedia.org/resource/Noarootsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noarootsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noarootsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noarootsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noarootsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noarootsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noarootsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noarootsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noarootsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noarootsi","http://www.w3.org/2000/01/rdf-schema#label","Noarootsi"
"http://es.dbpedia.org/resource/Noarootsi","http://www.w3.org/2000/01/rdf-schema#comment","Noarootsi (sueco: Nuckö) es un municipio estonio perteneciente al condado de Lääne. A 1 de enero de 2016 tiene 815 habitantes en una superficie de 296 km².​ Por su posición en la costa báltica, cuenta con una minoría de hablantes de sueco, siendo el municipio formalmente bilingüe (aunque en la práctica administrativa oficial solo se usa el estonio) desde 1997.​​ Se ubica en el noroeste del condado.​"
"http://es.dbpedia.org/resource/Noarootsi","http://xmlns.com/foaf/0.1/name","Noarootsi / Nuckö"
"http://es.dbpedia.org/resource/Noarootsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Noarootsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Estonia"
"http://es.dbpedia.org/resource/Noarootsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lääne"
"http://es.dbpedia.org/resource/Noarootsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noarootsi"
"http://es.dbpedia.org/resource/Noarootsi","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Noarootsi","http://es.dbpedia.org/property/imagen","Nuckö-Noarootsi Church.jpg"
"http://es.dbpedia.org/resource/Noarootsi","http://es.dbpedia.org/property/mapa","Eesti noarootsi vald.png"
"http://es.dbpedia.org/resource/Noarootsi","http://es.dbpedia.org/property/nombre","Noarootsi / Nuckö"
"http://es.dbpedia.org/resource/Noarootsi","http://es.dbpedia.org/property/pieDeImagen","Iglesia en Noarootsi."
"http://es.dbpedia.org/resource/Noarootsi","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Noarootsi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Noarootsi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Noarootsi","http://dbpedia.org/ontology/wikiPageID",7834727
"http://es.dbpedia.org/resource/Noarootsi","http://dbpedia.org/ontology/wikiPageRevisionID",119166704
"http://es.dbpedia.org/resource/Noarootsi","http://dbpedia.org/ontology/wikiPageLength",2636
"http://es.dbpedia.org/resource/Noarootsi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Noarootsi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Noarootsi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Noarootsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noarootsi?oldid=119166704&ns=0"
"http://es.dbpedia.org/resource/Noarootsi","http://dbpedia.org/ontology/abstract","Noarootsi (sueco: Nuckö) es un municipio estonio perteneciente al condado de Lääne. A 1 de enero de 2016 tiene 815 habitantes en una superficie de 296 km².​ Por su posición en la costa báltica, cuenta con una minoría de hablantes de sueco, siendo el municipio formalmente bilingüe (aunque en la práctica administrativa oficial solo se usa el estonio) desde 1997.​​ Es un municipio completamente rural sin localidades importantes. Consta de 23 pequeñas localidades rurales (entre paréntesis el nombre alternativo sueco): Aulepa (Dirslätt), Dirhami (Derhamn), Einbi (Enby), Elbiku (Ölbäck),  (Harga), , Höbringi (Höbring), Kudani (Gutanäs),  (Odensholm), Paslepa (Pasklep), Pürksi (Birkas), Riguldi (Rickul), Rooslepa (Roslep),  (Lyckholm), Spithami (Spithamn), Sutlepa (Sutlep), Suur-Nõmmküla (Klottorp),  (Skåtanäs), Telise (Tällnäs), Tuksi (Bergsby),  (Gambyn), Väike-Nõmmküla (Persåker) y Österby. El ayuntamiento tiene su casa consistorial en Pürksi-Birkas. Se ubica en el noroeste del condado.​"
