"subject","predicate","object"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Liguilla Pre-Libertadores 2014 (Chile)"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Liguilla Pre-Libertadores 2014 fue la 28.º edición de la Liguilla Pre-Libertadores, mini competición de fútbol profesional de Chile que sirve como clasificatoria para la Copa Libertadores de América. Su organización estuvo a cargo de la ANFP y contó con la participación de cuatro equipos. La competición se disputó bajo el sistema de eliminación directa, en dos ruedas. El torneo comenzó el miércoles 10 de diciembre, con el partido entre Unión Española y Santiago Wanderers y más tarde entre Huachipato y Palestino.​"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://xmlns.com/foaf/0.1/name","Liguilla Pre-Libertadores 2014"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.anfp.cl"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liguilla_Pre-Libertadores_(Chile)"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2014-15_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liguilla_Pre-Libertadores_2014_(Chile)"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://es.dbpedia.org/property/actual","Liguilla Pre-Libertadores 2014"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2013_(Chile)"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://es.dbpedia.org/property/asistencia",3728
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://es.dbpedia.org/property/asistencia",9436
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://es.dbpedia.org/property/asistencia",11023
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://es.dbpedia.org/property/asistencia",3304
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://es.dbpedia.org/property/asistencia",1575
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://es.dbpedia.org/property/asistencia",2343
