"subject","predicate","object"
"http://es.wikipedia.org/wiki/División_de_Honor_de_Guadalupe_2020-21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2019-20","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://www.w3.org/2000/01/rdf-schema#label","División de Honor de Guadalupe 2020-21"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://xmlns.com/foaf/0.1/name","División de Honor 2020-21"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_2021"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_2020"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_División_de_Honor_de_Guadalupe"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Honor_de_Guadalupe_2020-21"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://es.dbpedia.org/property/actual",2020
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://es.dbpedia.org/property/anterior",2019
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://es.dbpedia.org/property/confederación","Concacaf"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe_2020-21","http://es.dbpedia.org/property/edición",70
