"subject","predicate","object"
"http://es.dbpedia.org/resource/C.D._Vista_Hermosa","http://www.w3.org/2000/01/rdf-schema#label","C.D. Vista Hermosa"
"http://es.dbpedia.org/resource/C.D._Vista_Hermosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg675"
"http://es.dbpedia.org/resource/C.D._Vista_Hermosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C.D._Vista_Hermosa"
"http://es.dbpedia.org/resource/C.D._Vista_Hermosa","http://dbpedia.org/ontology/wikiPageID",894599
"http://es.dbpedia.org/resource/C.D._Vista_Hermosa","http://dbpedia.org/ontology/wikiPageRevisionID",8316511
"http://es.dbpedia.org/resource/C.D._Vista_Hermosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Vista_Hermosa"
"http://es.dbpedia.org/resource/C.D._Vista_Hermosa","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/C.D._Vista_Hermosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C.D._Vista_Hermosa?oldid=8316511&ns=0"
"http://es.wikipedia.org/wiki/C.D._Vista_Hermosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C.D._Vista_Hermosa"
"http://es.dbpedia.org/resource/Torneo_Clausura_2010_(El_Salvador)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/C.D._Vista_Hermosa"
