"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Profesores de Ghana"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de Ghana"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_por_país"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ghaneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Ghana","http://dbpedia.org/ontology/wikiPageID",6819714
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",106104939
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_Ghana?oldid=106104939&ns=14"
"http://es.dbpedia.org/resource/Leonard_Eric_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Ghana"
"http://es.dbpedia.org/resource/Kwame_Nkrumah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Ghana"
"http://es.dbpedia.org/resource/Alfred_Apau_Oteng-Yeboah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Ghana"
"http://es.dbpedia.org/resource/Edward_Solomon_Ayensu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Ghana"
