"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Kalākaua"
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://www.w3.org/2000/01/rdf-schema#comment","La Dinastía Kalākaua, fue la familia reinante en el Reino de Hawái en el periodo comprendido entre el reinado del Rey David Kalākaua en 1874 y el destronamiento de la Reina Lydia Liliʻuokalani en 1893. Liliʻuokalani murió en 1917. La dinastía de Kalākaua eran descendientes de los Grandes Jefes de la Isla de Kauaʻi, elegidos cuando no quedaron descendientes masculinos de la Casa de Kamehameha. La antorcha llameante simboliza la dinastía basada en el sagrado kapu del ancestro Kalākaua ."
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdc1"
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_de_Hawái"
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinastía_Kalākaua"
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://es.dbpedia.org/property/casaMaterna","http://es.dbpedia.org/resource/Casa_de_Keawe"
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://es.dbpedia.org/property/destitución",1893
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://es.dbpedia.org/property/disolución",1917
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://es.dbpedia.org/property/escudoHeráldico",150
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://es.dbpedia.org/property/fundación",1874
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Kalakaua"
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://es.dbpedia.org/property/jefeActual","http://es.dbpedia.org/resource/Quentin_Kūhiō_Kawānanakoa"
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://es.dbpedia.org/property/títulos","Rey, Reina, Príncipe, Princesa, Aliʻi"
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://es.dbpedia.org/property/últimoGobernante","http://es.dbpedia.org/resource/Liliuokalani"
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://es.dbpedia.org/property/denominación","Casa de Kalākaua"
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://es.dbpedia.org/property/gobernanteEn","http://es.dbpedia.org/resource/Reino_de_Hawái"
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://dbpedia.org/ontology/wikiPageID",5195099
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://dbpedia.org/ontology/wikiPageRevisionID",124163944
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216000312/http:/www.keouanui.org/KalakauaRoyalChart1.html"
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/pac/lku/lku18.htm"
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://dbpedia.org/ontology/wikiPageLength",8864
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinastía_Kalākaua?oldid=124163944&ns=0"
"http://es.dbpedia.org/resource/Dinastía_Kalākaua","http://dbpedia.org/ontology/abstract","La Dinastía Kalākaua, fue la familia reinante en el Reino de Hawái en el periodo comprendido entre el reinado del Rey David Kalākaua en 1874 y el destronamiento de la Reina Lydia Liliʻuokalani en 1893. Liliʻuokalani murió en 1917. La dinastía de Kalākaua eran descendientes de los Grandes Jefes de la Isla de Kauaʻi, elegidos cuando no quedaron descendientes masculinos de la Casa de Kamehameha. La antorcha llameante simboliza la dinastía basada en el sagrado kapu del ancestro Kalākaua ."
"http://es.dbpedia.org/resource/Leleiohoku_II","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Kalākaua"
"http://es.dbpedia.org/resource/John_Owen_Dominis","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Kalākaua"
"http://es.dbpedia.org/resource/Kalakaua","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Kalākaua"
"http://dbpedia.org/resource/House_of_Kalākaua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinastía_Kalākaua"
"http://es.dbpedia.org/resource/Quentin_Kūhiō_Kawānanakoa","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Kalākaua"
"http://es.dbpedia.org/resource/Liliuokalani","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Kalākaua"
"http://es.dbpedia.org/resource/Victoria_Ka'iulani","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Kalākaua"
"http://es.wikipedia.org/wiki/Dinastía_Kalākaua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinastía_Kalākaua"
