"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Martoccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/María_Martoccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Martoccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Martoccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Martoccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Martoccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/María_Martoccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Martoccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Martoccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Martoccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Martoccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Martoccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Martoccia","http://www.w3.org/2000/01/rdf-schema#label","María Martoccia"
"http://es.dbpedia.org/resource/María_Martoccia","http://www.w3.org/2000/01/rdf-schema#comment","María Martoccia (n. Buenos Aires, 1957) es una escritora, ensayista y traductora​ argentina, residente en la provincia de Córdoba."
"http://es.dbpedia.org/resource/María_Martoccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Argentina"
"http://es.dbpedia.org/resource/María_Martoccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina"
"http://es.dbpedia.org/resource/María_Martoccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_español"
"http://es.dbpedia.org/resource/María_Martoccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Argentina"
"http://es.dbpedia.org/resource/María_Martoccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Filosofía_y_Letras_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/María_Martoccia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Martoccia"
"http://es.dbpedia.org/resource/María_Martoccia","http://es.dbpedia.org/property/fechaDeNacimiento","año 1957"
"http://es.dbpedia.org/resource/María_Martoccia","http://es.dbpedia.org/property/género","Cuentos, ensayos y novela"
"http://es.dbpedia.org/resource/María_Martoccia","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/María_Martoccia","http://es.dbpedia.org/property/ocupación","Escritora, ensayista y traductora."
"http://es.dbpedia.org/resource/María_Martoccia","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/María_Martoccia","http://dbpedia.org/ontology/wikiPageID",430538
"http://es.dbpedia.org/resource/María_Martoccia","http://dbpedia.org/ontology/wikiPageRevisionID",125800837
"http://es.dbpedia.org/resource/María_Martoccia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/las12/13-3089-2006-12-24.html"
"http://es.dbpedia.org/resource/María_Martoccia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/libros/10-627-2003-06-26.html"
"http://es.dbpedia.org/resource/María_Martoccia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/suplementos/cultura/2003/06/07/u-00602.htm"
"http://es.dbpedia.org/resource/María_Martoccia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007070224/http:/www.mujereshoy.com/secciones/120.shtml"
"http://es.dbpedia.org/resource/María_Martoccia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/Archivo/nota.asp%3Fnota_id=873022"
"http://es.dbpedia.org/resource/María_Martoccia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/archivo/nota.asp%3Fnota_id=494993&origen=acumulado&acumulado_id="
"http://es.dbpedia.org/resource/María_Martoccia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/archivo/nota.asp%3Fnota_id=953651&origen=acumulado&acumulado_id="
