"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Laurentino_Ortiz_(Argentine_poet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_L._Ortiz"
"http://dbpedia.org/resource/Juan_Laurentino_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_L._Ortiz"
"http://es.dbpedia.org/resource/Juan_Ortiz_(escritor_argentino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_L._Ortiz"
"http://es.dbpedia.org/resource/Juan_José_Saer","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Juan_L._Ortiz"
"http://es.dbpedia.org/resource/Juan_José_Saer","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Juan_L._Ortiz"
"http://es.wikipedia.org/wiki/Juan_L._Ortiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_L._Ortiz"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Juan L. Ortiz"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Juan Laurentino Ortiz (Puerto Ruiz, 11 de junio de 1896 - Paraná, 2 de septiembre de 1978), más conocido como Juan L. Ortiz, fue un poeta argentino, considerado por el escritor Juan José Saer como «el más grande poeta argentino del siglo XX».​"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_vf4"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://xmlns.com/foaf/0.1/name","Juan Laurentino Ortiz"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_español"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Argentina"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gualeyos"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_L._Ortiz"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://es.dbpedia.org/property/alias","Juanele"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://es.dbpedia.org/property/cónyuge","Gerarda Irazusta"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://es.dbpedia.org/property/hijos","Evar Ortiz"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://es.dbpedia.org/property/imagen","JuanLaurentinoOrtiz.jpg"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Hugo_Gola"
"http://es.dbpedia.org/resource/Juan_L._Ortiz","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Juan_José_Saer"
