"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rinteln"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rinteln"
"http://es.dbpedia.org/resource/Reinhold_Tüxen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rinteln"
"http://es.wikipedia.org/wiki/Rinteln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rinteln"
"http://es.dbpedia.org/resource/Alfred_Hugenberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rinteln"
"http://es.dbpedia.org/resource/Rinteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rinteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rinteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rinteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rinteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rinteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rinteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rinteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rinteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rinteln","http://www.w3.org/2000/01/rdf-schema#label","Rinteln"
"http://es.dbpedia.org/resource/Rinteln","http://www.w3.org/2000/01/rdf-schema#comment","Rinteln es una pequeña ciudad de la Baja Sajonia, Alemania. Está situada a las orillas del río Weser, con una población de 28.500 habitantes. Es accesible por A2 autobahn (E30)."
"http://es.dbpedia.org/resource/Rinteln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013zc8"
"http://es.dbpedia.org/resource/Rinteln","http://xmlns.com/foaf/0.1/name","Rinteln"
"http://es.dbpedia.org/resource/Rinteln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schaumburg"
"http://es.dbpedia.org/resource/Rinteln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Weser"
"http://es.dbpedia.org/resource/Rinteln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rinteln"
"http://es.dbpedia.org/resource/Rinteln","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rinteln","http://es.dbpedia.org/property/códigoPostal",31737
"http://es.dbpedia.org/resource/Rinteln","http://es.dbpedia.org/property/densidad",25290
