"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/2000/01/rdf-schema#label","Jesse Gray"
"http://es.dbpedia.org/resource/Jesse_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jesse_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jesse_Gray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesse_Gray"
"http://es.dbpedia.org/resource/Jesse_Gray","http://dbpedia.org/ontology/wikiPageID",9581488
"http://es.dbpedia.org/resource/Jesse_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",129592759
"http://es.dbpedia.org/resource/Jesse_Gray","http://dbpedia.org/ontology/wikiPageLength",2917
"http://es.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesse_Gray?oldid=129592759&ns=0"
"http://es.wikipedia.org/wiki/Jesse_Gray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesse_Gray"
