"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Narváez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Claudia_Rucci"
"http://es.dbpedia.org/resource/Francisco_de_Narváez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Claudia_Rucci"
"http://es.dbpedia.org/resource/José_Ignacio_Rucci","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Claudia_Rucci"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/2000/01/rdf-schema#label","Claudia Rucci"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Mónica Rucci (Buenos Aires, 19 de diciembre de 1963) es una política y actriz argentina."
"http://es.dbpedia.org/resource/Claudia_Rucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_PRO"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Argentina"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Argentina"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_Rucci"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/afiliaciones","Unidos por una Nueva Alternativa"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/afiliaciones","Unión PRO"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Juntos_por_el_Cambio"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/afiliaciones",1
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/cónyuge","Gustavo Salischiker"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Víctor_Hugo_Vieyra"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/distrito","la provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/facebook","ClaudiaMonicaRucci"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/hijos","María, Juan, Thiago"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/imagen","Claudia Mónica Rucci.png"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/nombreDeNacimiento","Claudia Mónica Rucci"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/ocupación","política, actriz"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/José_Ignacio_Rucci"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/padres","José Ignacio Rucci"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/padres","Nélida Vaglio"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_de_Narváez"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/sitioweb","http://www.claudiarucci.com/"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://es.dbpedia.org/property/twitter","claudiarucci"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://dbpedia.org/ontology/wikiPageID",6928604
"http://es.dbpedia.org/resource/Claudia_Rucci","http://dbpedia.org/ontology/wikiPageRevisionID",130141483
"http://es.dbpedia.org/resource/Claudia_Rucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claudiarucci.com/"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://dbpedia.org/ontology/wikiPageLength",4343
"http://es.dbpedia.org/resource/Claudia_Rucci","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católica"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudia_Rucci?oldid=130141483&ns=0"
"http://es.dbpedia.org/resource/Claudia_Rucci","http://dbpedia.org/ontology/abstract","Claudia Mónica Rucci (Buenos Aires, 19 de diciembre de 1963) es una política y actriz argentina."
"http://es.wikipedia.org/wiki/Claudia_Rucci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Rucci"
