"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2014-15","http://es.dbpedia.org/property/home","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2014-15","http://es.dbpedia.org/property/road","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2014-15","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2013-14","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2013-14","http://es.dbpedia.org/property/road","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2015-16","http://es.dbpedia.org/property/home","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2015-16","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2015-16","http://es.dbpedia.org/property/road","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.wikipedia.org/wiki/Gigantes_de_Rivas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2016-17","http://es.dbpedia.org/property/home","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2016-17","http://es.dbpedia.org/property/road","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2016-17","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2016-17","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/GIGANTES_DE_RIVAS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Gigantes_de_Rivas","http://www.w3.org/2000/01/rdf-schema#label","Gigantes de Rivas"
"http://es.dbpedia.org/resource/Gigantes_de_Rivas","http://www.w3.org/2000/01/rdf-schema#comment","Gigantes de Rivas es un equipo profesional de béisbol con sede en la ciudad de Rivas (Nicaragua). Participa en la Liga de Béisbol Profesional Nacional desde 2013."
"http://es.dbpedia.org/resource/Gigantes_de_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Nicaragua"
"http://es.dbpedia.org/resource/Gigantes_de_Rivas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Gigantes_de_Rivas","http://dbpedia.org/ontology/wikiPageID",7558398
"http://es.dbpedia.org/resource/Gigantes_de_Rivas","http://dbpedia.org/ontology/wikiPageRevisionID",129701820
"http://es.dbpedia.org/resource/Gigantes_de_Rivas","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-la.facebook.com/gigantes.derivas.9"
"http://es.dbpedia.org/resource/Gigantes_de_Rivas","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Gigantes_de_Rivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gigantes_de_Rivas?oldid=129701820&ns=0"
"http://es.dbpedia.org/resource/Gigantes_de_Rivas","http://dbpedia.org/ontology/abstract","Gigantes de Rivas es un equipo profesional de béisbol con sede en la ciudad de Rivas (Nicaragua). Participa en la Liga de Béisbol Profesional Nacional desde 2013."
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2017-18","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2016","http://es.dbpedia.org/property/home","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/home","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/road","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Rubén_Mateo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
