"subject","predicate","object"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://www.w3.org/2000/01/rdf-schema#label","Veurey-Voroize"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://www.w3.org/2000/01/rdf-schema#comment","Veurey-Voroize  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Grenoble y cantón de Fontaine-Sassenage."
"http://es.dbpedia.org/resource/Veurey-Voroize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_52_"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://xmlns.com/foaf/0.1/name","Veurey-Voroize"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veurey-Voroize"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/códigoPostal",38113
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/dirigentesNombres","Guy Jullien"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/elevaciónAlta",1620
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/elevaciónBaja",178
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/gentilicio","Veurois, Veuroises"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/nombre","Veurey-Voroize"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/población",1317
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/superficie",1221
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Grenoble"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontaine-Sassenage"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Grenoble_Alpes_Métropole"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isère"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://dbpedia.org/ontology/wikiPageID",933696
"http://es.dbpedia.org/resource/Veurey-Voroize","http://dbpedia.org/ontology/wikiPageRevisionID",120232257
"http://es.dbpedia.org/resource/Veurey-Voroize","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108195820/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=38540-COM"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://dbpedia.org/ontology/wikiPageLength",2234
"http://es.dbpedia.org/resource/Veurey-Voroize","http://dbpedia.org/ontology/demonym","Veurois, Veuroises (enfrancés)"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://dbpedia.org/ontology/populationTotal",1317
"http://es.dbpedia.org/resource/Veurey-Voroize","http://dbpedia.org/ontology/postalCode","38113"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Veurey-Voroize","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Veurey-Voroize?oldid=120232257&ns=0"
