"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.López","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por G.López"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.López","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por G.López"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.López","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.López","http://dbpedia.org/ontology/wikiPageID",6520369
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.López","http://dbpedia.org/ontology/wikiPageRevisionID",122762028
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_G.López?oldid=122762028&ns=14"
"http://es.dbpedia.org/resource/Centaurium_quadrifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.López"
"http://es.dbpedia.org/resource/Ginés_Alejandro_López_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.López"
"http://es.dbpedia.org/resource/Cytisus_oromediterraneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.López"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.López"
