"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kazunori_Yoshimoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazunori_Yoshimoto"
"http://dbpedia.org/resource/Kazunori_Yoshimoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazunori_Yoshimoto"
"http://es.dbpedia.org/resource/FC_Tokyo_sub-23","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kazunori_Yoshimoto"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://www.w3.org/2000/01/rdf-schema#label","Kazunori Yoshimoto"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://www.w3.org/2000/01/rdf-schema#comment","Kazunori Yoshimoto (吉本 一謙 Yoshimoto Kazunori?, nacido el 24 de abril de 1988 en Tokio) es un futbolista japonés que se desempeña como defensa en el Shimizu S-Pulse de la J1 League.​​"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://xmlns.com/foaf/0.1/name","Kazunori Yoshimoto"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Tokyo"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Tokyo_sub-23"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazunori_Yoshimoto"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Tokyo"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://es.dbpedia.org/property/equipos","* FC Tokyo 
* → FC Gifu 
* → Mito HollyHock 
* FC Tokyo sub-23 
* → Avispa Fukuoka 
* Shimizu S-Pulse"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://es.dbpedia.org/property/nombre","Kazunori Yoshimoto"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://es.dbpedia.org/property/numero",4
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://dbpedia.org/ontology/wikiPageID",8672125
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://dbpedia.org/ontology/wikiPageRevisionID",125128125
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://dbpedia.org/ontology/wikiPageLength",4165
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://dbpedia.org/ontology/number",4
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Tokyo_sub-23"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Kazunori_Yoshimoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Tokyo"
