"subject","predicate","object"
"http://dbpedia.org/resource/Castro_dei_Volsci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castro_dei_Volsci"
"http://es.dbpedia.org/resource/Vallecorsa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castro_dei_Volsci"
"http://es.dbpedia.org/resource/Pofi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castro_dei_Volsci"
"http://es.dbpedia.org/resource/Amaseno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castro_dei_Volsci"
"http://es.dbpedia.org/resource/Ceprano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castro_dei_Volsci"
"http://es.wikipedia.org/wiki/Castro_dei_Volsci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castro_dei_Volsci"
"http://es.dbpedia.org/resource/Villa_Santo_Stefano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castro_dei_Volsci"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://www.w3.org/2000/01/rdf-schema#label","Castro dei Volsci"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://www.w3.org/2000/01/rdf-schema#comment","Castro dei Volsci es una localidad y comune italiana de la provincia de Frosinone, región de Lacio, con 4.957 habitantes."
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmwsh"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://xmlns.com/foaf/0.1/name","Castro dei Volsci"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://xmlns.com/foaf/0.1/homepage","http://www.comunecastrodeivolsci.it"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castro_dei_Volsci"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/códigoPostal",3020
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/densidad",8504
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/dirigente","Antonio Borsa"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Santo_Stefano"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Falvaterra"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ceccano"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pofi"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/div","Castro Scalo, Collevento, Madonna del Piano"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lenola"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ceprano"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Amaseno"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vallecorsa"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pastena"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/elevaciónMedia",385
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/gentilicio","castresi"
