"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_Grande","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ignacio_Oribe"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Oribe"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Abdón del Corazón de Jesús Oribe y Viana (Montevideo, Virreinato del Río de la Plata, 30 de julio de 1795 - Montevideo, Uruguay, 26 de diciembre de 1866) fue un militar uruguayo, que participó en las guerras de independencia y civiles de su país en la primera mitad del siglo XIX. Era hermano menor del general y presidente Manuel Oribe y de María Josefa Francisca Oribe y Viana. Sus restos están enterrados en el primer cuerpo del Cementerio Central de Montevideo."
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://xmlns.com/foaf/0.1/name","Ignacio Abdón del Corazón de Jesús Oribe y Viana"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Uruguay"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_la_Independencia_en_la_Banda_Oriental"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_formación_del_Estado_Oriental"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_orientales_de_la_Guerra_del_Brasil"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Central_de_Montevideo"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_milicias_orientales_de_Artigas"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Oribe"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_Grande"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Brasil"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Ignacio_Oribe","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Revolución_oriental"
