"subject","predicate","object"
"http://dbpedia.org/resource/Alpens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alpens"
"http://es.dbpedia.org/resource/Alpens_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alpens"
"http://es.dbpedia.org/resource/Alpéns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alpens"
"http://es.dbpedia.org/resource/Alpens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alpens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alpens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alpens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alpens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alpens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alpens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alpens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alpens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alpens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alpens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alpens","http://www.w3.org/2000/01/rdf-schema#label","Alpens"
"http://es.dbpedia.org/resource/Alpens","http://www.w3.org/2000/01/rdf-schema#comment","Alpens es un municipio de España perteneciente a la provincia de Barcelona. Está situado en la zona norte del Llusanés, dentro de la comarca de Osona. Su término municipal hace frontera por el oeste con el Berguedá y por el norte con el Ripollés (Gerona).Alpens dista 105 km de la capital catalana y se encuentra a 35 km de la capital de la comarca de Osona, que es Vich."
"http://es.dbpedia.org/resource/Alpens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkt69"
"http://es.dbpedia.org/resource/Alpens","http://xmlns.com/foaf/0.1/name","Alpens"
"http://es.dbpedia.org/resource/Alpens","http://xmlns.com/foaf/0.1/homepage","http://www.alpens.cat/"
"http://es.dbpedia.org/resource/Alpens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Alpens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Osona"
"http://es.dbpedia.org/resource/Alpens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Osona"
"http://es.dbpedia.org/resource/Alpens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Alpens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alpens"
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/alcaldesa","Montse Barniol"
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/altitud",855
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/codMunicipio",4
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Osona"
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/cp",8587
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/date",20070807104645
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/distancia",35
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/escudo","Escut d'Alpens.svg"
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/gentilicio","alpensí, -na"
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/imagen","Alpens.jpg"
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/mapaLoc","Provincia de Barcelona"
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/nombre","Alpens"
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/pieDeImagen","Plaza Joan Prat Roca de Alpens"
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vich"
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/superficie",138
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/url","http://www.diba.cat/municipis/munview.asp%3FIne=08004&Vista=1"
"http://es.dbpedia.org/resource/Alpens","http://es.dbpedia.org/property/web","http://www.alpens.cat/"
"http://es.dbpedia.org/resource/Alpens","http://dbpedia.org/ontology/wikiPageID",157150
"http://es.dbpedia.org/resource/Alpens","http://dbpedia.org/ontology/wikiPageRevisionID",130395973
"http://es.dbpedia.org/resource/Alpens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.net/territ/BasicTerr%3FTC=3&V0=1&V1=08004"
"http://es.dbpedia.org/resource/Alpens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=0800440003"
"http://es.dbpedia.org/resource/Alpens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpens.cat"
"http://es.dbpedia.org/resource/Alpens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diba.cat/municipis/munview.asp%3FIne=08004&Vista=1"
"http://es.dbpedia.org/resource/Alpens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpens.cat/"
