"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint_Charles_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint_Charles_(Misuri)"
"http://es.dbpedia.org/resource/Saint_Charles_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Saint Charles (Misuri)"
"http://es.dbpedia.org/resource/Saint_Charles_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_d4"
"http://es.dbpedia.org/resource/Saint_Charles_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint_Charles_(Misuri)"
"http://es.dbpedia.org/resource/Saint_Charles_(Misuri)","http://dbpedia.org/ontology/wikiPageID",4762015
"http://es.dbpedia.org/resource/Saint_Charles_(Misuri)","http://dbpedia.org/ontology/wikiPageRevisionID",48209653
"http://es.dbpedia.org/resource/Saint_Charles_(Misuri)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St._Charles_(Misuri)"
"http://es.dbpedia.org/resource/Saint_Charles_(Misuri)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Saint_Charles_(Misuri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint_Charles_(Misuri)?oldid=48209653&ns=0"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint_Charles_(Misuri)"
"http://es.dbpedia.org/resource/Randy_Orton","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Saint_Charles_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Saint_Charles","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Saint_Charles_(Misuri)"
