"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_antiglobalización","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas"
"http://es.dbpedia.org/resource/No_Logo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas"
"http://es.dbpedia.org/resource/No_logo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas"
"http://es.dbpedia.org/resource/No_logo_el_poder_de_las_marcas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://www.w3.org/2000/01/rdf-schema#label","No logo: el poder de las marcas"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://www.w3.org/2000/01/rdf-schema#comment","No logo: el poder de las marcas es un libro de la canadiense Naomi Klein, publicado en inglés en 2000 por  y en español en 2002​​ por Ediciones Paidós Ibérica, S.A."
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k0h"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://xmlns.com/foaf/0.1/name","No Logo: Taking Aim at the Brand Bullies"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://xmlns.com/foaf/0.1/name","No logo: el poder de las marcas"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110716182617/http:/www.nologo.org/"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiglobalización"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Naomi_Klein"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_2002"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_2000"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_inglés"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_logo:_el_poder_de_las_marcas"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Naomi_Klein"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Paidós"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://es.dbpedia.org/property/fechaPublicacion",2002
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://es.dbpedia.org/property/genero","Ensayo"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://es.dbpedia.org/property/lengua","Español"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://es.dbpedia.org/property/nombre","No logo: el poder de las marcas"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://es.dbpedia.org/property/páginas",544
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://es.dbpedia.org/property/seguidoPor","Vallas y Ventanas"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://es.dbpedia.org/property/tema","Sociología, trabajo, cooperativismo, mercadotecnia, publicidad, globalización"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://es.dbpedia.org/property/tituloOrig","No Logo: Taking Aim at the Brand Bullies"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://es.dbpedia.org/property/traductor","Alejandro Jockl Rueda"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://dbpedia.org/ontology/wikiPageID",529114
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://dbpedia.org/ontology/wikiPageRevisionID",127293736
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecorev.org/spip.php%3Farticle640"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716182617/http:/www.nologo.org/"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://dbpedia.org/ontology/wikiPageLength",24324
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://dbpedia.org/ontology/isbn","84-493-1074-1"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://dbpedia.org/ontology/numberOfPages",544
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Naomi_Klein"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Publicidad"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ediciones_Paidós"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_logo:_el_poder_de_las_marcas?oldid=127293736&ns=0"
"http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas","http://dbpedia.org/ontology/abstract","No logo: el poder de las marcas es un libro de la canadiense Naomi Klein, publicado en inglés en 2000 por  y en español en 2002​​ por Ediciones Paidós Ibérica, S.A."
"http://es.wikipedia.org/wiki/No_logo:_el_poder_de_las_marcas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_logo:_el_poder_de_las_marcas"
