"subject","predicate","object"
"http://dbpedia.org/resource/Lidiya_Ivanova_(gymnast)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lidia_Ivanova"
"http://es.wikipedia.org/wiki/Lidia_Ivanova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lidia_Ivanova"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://www.w3.org/2000/01/rdf-schema#label","Lidia Ivanova"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://www.w3.org/2000/01/rdf-schema#comment","Lidia Ivanova (Moscú, Rusia, 27 de enero de 1937) es una gimnasta artística soviética, campeona en varias ocasiones en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lidia_Ivanova"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://dbpedia.org/ontology/wikiPageID",9624353
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://dbpedia.org/ontology/wikiPageRevisionID",129944361
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lidiya_Ivanova"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lidia_Ivanova?oldid=129944361&ns=0"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://dbpedia.org/ontology/abstract","Lidia Ivanova (Moscú, Rusia, 27 de enero de 1937) es una gimnasta artística soviética, campeona en varias ocasiones en el concurso por equipos.​"
