"subject","predicate","object"
"http://es.dbpedia.org/resource/Geno_Atkins","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)"
"http://es.dbpedia.org/resource/Geno_Atkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)"
"http://es.dbpedia.org/resource/Kaili_Thorne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)"
"http://dbpedia.org/resource/Pembroke_Pines,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)"
"http://es.dbpedia.org/resource/Dani_Thorne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)"
"http://es.dbpedia.org/resource/Stefan_Kozlov","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)"
"http://es.dbpedia.org/resource/Stefan_Kozlov","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)"
"http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pembroke_Pines_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
