"subject","predicate","object"
"http://es.dbpedia.org/resource/Lotus_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/Last_Year_Was_Complicated","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/Just_Like_You_(álbum_de_Allison_Iraheta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/Goodbye_Lullaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/1989_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback","http://www.w3.org/2000/01/rdf-schema#label","Álbumes producidos por Shellback"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes producidos por Shellback"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_productor"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback","http://dbpedia.org/ontology/wikiPageID",4241951
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback","http://dbpedia.org/ontology/wikiPageRevisionID",51967073
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_producidos_por_Shellback?oldid=51967073&ns=14"
"http://es.dbpedia.org/resource/Echo_(álbum_de_Leona_Lewis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/Take_Me_Home_(álbum_de_One_Direction)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/Reputation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/Heaven_&_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/Femme_Fatale_(álbum_de_Britney_Spears)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/The_Singles_Collection_(álbum_de_Britney_Spears)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/25_(álbum_de_Adele)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/This_is_Us_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/Versus_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/Emotion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/Looking_4_Myself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/Red_(álbum_de_Taylor_Swift)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
