"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://www.w3.org/2000/01/rdf-schema#label","Torre de Cristal"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de Cristal es un rascacielos de 249 metros y 50 plantas situado en Madrid (España), en el complejo Cuatro Torres Business Area, en el distrito de Fuencarral-El Pardo. Es propiedad de la aseguradora Mutua Madrileña. Se trata del edificio más alto de España y el 3.º de la Unión Europea.​"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vz6_"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://xmlns.com/foaf/0.1/name","Torre de Cristal"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Madrid"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_España_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_César_Pelli"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Madrid"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuencarral-El_Pardo"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2009"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Cristal"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://es.dbpedia.org/property/alturaArquitectónica","249 m"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/César_Pelli"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Grupo_ACS"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://es.dbpedia.org/property/dirección","Paseo de la Castellana, 259 C, Madrid, España"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Mutua_Madrileña"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://es.dbpedia.org/property/finalización","Diciembre de 2009"
"http://es.dbpedia.org/resource/Torre_de_Cristal","http://es.dbpedia.org/property/imagen","Torre de Cristal  09a.jpg"
