"subject","predicate","object"
"http://es.dbpedia.org/resource/Alessandrismo_Nacional_Independiente","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Jorge_Alessandri_Rodríguez"
"http://es.wikipedia.org/wiki/Jorge_Alessandri_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Alessandri_Rodríguez"
"http://es.dbpedia.org/resource/Arturo_Matte","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Alessandri_Rodríguez"
"http://es.dbpedia.org/resource/Jorge_Alessandri_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Jorge Alessandri Rodríguez"
"http://es.dbpedia.org/resource/Jorge_Alessandri_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w07v"
"http://es.dbpedia.org/resource/Jorge_Alessandri_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Alessandri_Rodríguez"
"http://es.dbpedia.org/resource/Jorge_Alessandri_Rodríguez","http://dbpedia.org/ontology/wikiPageID",1027321
"http://es.dbpedia.org/resource/Jorge_Alessandri_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",9716119
"http://es.dbpedia.org/resource/Jorge_Alessandri_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Alessandri"
"http://es.dbpedia.org/resource/Jorge_Alessandri_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Jorge_Alessandri_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Alessandri_Rodríguez?oldid=9716119&ns=0"
