"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_la_República_Socialista_Soviética_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviética de Estonia"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","República Socialista Soviética de Estonia"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estonia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Repúblicas_bálticas"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia","http://dbpedia.org/ontology/wikiPageID",8660222
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",110645377
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:República_Socialista_Soviética_de_Estonia?oldid=110645377&ns=14"
"http://es.dbpedia.org/resource/Ciudad_cerrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia"
