"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mexicano_de_Tetela_del_Volcán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://www.w3.org/2000/01/rdf-schema#label","Mexicano de Tetela del Volcán"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://www.w3.org/2000/01/rdf-schema#label","mexikano"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://www.w3.org/2000/01/rdf-schema#comment","El mexicano de Tetela del Volcán (autoglotónimo: mexikano) es el nombre dado a la variante del náhuatl hablado por los nahuas en varios municipios del norte del estado de Morelos, principalmente el de Tepoztlán y Tetela del Volcán.​ Las variantes del estado de Morelos presentan una serie de cambios muy sutiles en cuanto a cambios fonológicos y morfonémicos; para los investigadores de Ethnologue y Grottolog sólo merece ser clasificado aparte el náhuatl de Tetelcingo mientras que las otras tres variantes que considera el INALI​ las agrupa bajo el código ISO 639-3 nhm. Más que ser nombrado “náhuatl de Tetela del Volcán” (por el municipio) debería ser nombrado por el poblado más representativo: San Andrés Hueyapan, aunque también se encuentran hablantes en las comunidades de Tepeyehualco y Tla"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Morelos"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variantes_del_náhuatl"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mexicano_de_Tetela_del_Volcán"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://es.dbpedia.org/property/familia","Yuto-nahua del Sur"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://es.dbpedia.org/property/familia","Náhuatl Central"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://es.dbpedia.org/property/familia","Mexicano de Tetela del Volcán"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_uto-aztecas"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://es.dbpedia.org/property/familia","Nahuatlano"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://es.dbpedia.org/property/familia","Náhuatl Occidental"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://es.dbpedia.org/property/familiaMadre","lenguas Yuto-nahuas"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://es.dbpedia.org/property/hablantes","* ± 2,879"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://es.dbpedia.org/property/iso","ninguno"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://es.dbpedia.org/property/iso","nhm"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://es.dbpedia.org/property/iso","nah"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://es.dbpedia.org/property/nativo","mexikano"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://es.dbpedia.org/property/nombre","Mexicano de Tetela del Volcán"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://es.dbpedia.org/property/zona","Morelos"
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://dbpedia.org/ontology/wikiPageID",5459117
"http://es.dbpedia.org/resource/Mexicano_de_Tetela_del_Volcán","http://dbpedia.org/ontology/wikiPageRevisionID",122651187
