"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Borbón_y_Braganza","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este"
"http://es.wikipedia.org/wiki/María_Beatriz_de_Austria-Este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este"
"http://dbpedia.org/resource/Archduchess_Maria_Beatrix_of_Austria-Este","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este"
"http://es.dbpedia.org/resource/Alfonso_Carlos_de_Borbón","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este"
"http://es.dbpedia.org/resource/Alfonso_Carlos_de_Borbón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este"
"http://es.dbpedia.org/resource/Carlos_de_Borbón_y_Austria-Este","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este"
"http://es.dbpedia.org/resource/Carlos_de_Borbón_y_Austria-Este","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://www.w3.org/2000/01/rdf-schema#label","María Beatriz de Austria-Este"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://www.w3.org/2000/01/rdf-schema#comment","María Beatriz de Austria-Este (en alemán: Maria Beatrix Anna Franziska, Erzherzogin von Österreich-Este, Prinzessin von Modena​) (13 de febrero de 1824 en Módena - 18 de marzo de 1906 en Graz​) fue archiduquesa de Austria-Este y princesa de Módena por nacimiento e Infanta de España y condesa de Montizón por matrimonio."
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyrf7"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://xmlns.com/foaf/0.1/name","María Beatriz de Austria-Este"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://xmlns.com/foaf/0.1/name","María Beatriz Ana Francisca"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_España"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantas_de_España_por_matrimonio"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Austria-Este"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Módena"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_primera_clase_de_la_Orden_de_la_Cruz_Estrellada"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduquesas_de_Austria"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Beatriz_de_Austria-Este"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lorena"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Alfonso_Carlos_de_Borbón"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Carlos_de_Borbón_y_Austria-Este"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://es.dbpedia.org/property/epígrafe","María de Austria-Este circa 1840."
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://es.dbpedia.org/property/fechaDeDefunción",18
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://es.dbpedia.org/property/imagen","Maria Beatrix von Österreich-Este Franz Eybl.jpg"
"http://es.dbpedia.org/resource/María_Beatriz_de_Austria-Este","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
