"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://www.w3.org/2000/01/rdf-schema#label","Kevin Mirallas"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Antonio Joel Gislain Mirallas y Castillo (Lieja, Bélgica, 5 de octubre de 1987), conocido como Kevin Mirallas, es un futbolista internacional belga. Juega de delantero y se encuentra sin equipo tras abandonar el Royal Antwerp de Bélgica.​"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09grlw"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://xmlns.com/foaf/0.1/name","Kevin Antonio Joel Gislain Mirallas y Castillo"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://xmlns.com/foaf/0.1/name","Kevin Mirallas"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Antwerp_Football_Club"
